"subject","predicate","object"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1923Plays"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1926Plays"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByBertoltBrecht"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPlays"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPlays"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#label","Baal (Brecht)"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#label","Baal (pjäs)"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#label","Baal (opera teatrale)"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#label","Baal (obra de teatro)"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#label","Baal (play)"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#label","Ваал (Брехт)"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#label","Ваал (Брехт)"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#label","Baal (dramat)"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#label","Baal (Brecht)"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#label","바알 (희곡)"
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Baal är ett drama skrivet 1918 av den tyske författaren Bertolt Brecht. Han författade dramat under sin militärtjänstgöring och det innehåller självbiografiska episoder. Många delar är även hämtade från dikter av François Villon. Dramat uppfördes första gången den 8 december 1923 i Leipziger Alten Theater i regi av Alwin Kronacher. Precis före detta hade Brecht tilldelats Kleistpriset."
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Baal est la première pièce de théâtre du dramaturge allemand Bertolt Brecht, écrite en 1918-1919. Pièce de jeunesse, elle sera modifiée à plusieurs reprises par son auteur jusqu'en 1955[réf. nécessaire]. Cette pièce, pleine de réminiscences d'Arthur Rimbaud, raconte la vie dénuée de sens d'un jeune poète maudit, Baal, brûlant la vie par tous les bouts et la noyant dans le schnaps ; cherchant à combler un vide existentiel, il se nourrit de sexe et de poésie. La pièce le dépeint comme un personnage bestial, taciturne et provocateur."
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Baal – dramat Bertolta Brechta, opowiadający losy poety o imieniu Baal. Utwór powstał w trzech wersjach w latach 1918, 1919 oraz 1926. Sztuka zawiera liczne pieśni i wiersze autora, które w znacznej części pokrywają się z zawartością tomiku poezji Hauspostille. Dzieło jest parodią dramatu o artyście (niem. Künstlerdrama) autorstwa Hannsa Johsta o tytule Samotnik (niem. Der Einsame)."
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Baal è la prima opera teatrale del drammaturgo tedesco Bertolt Brecht, portata al debutto a Lipsia nel 1923. Brecht aveva scritto l'opera cinque anni prima, all'età di vent'anni, mentre studiava all'Università di Monaco. Brecht, che scrisse anche le musiche per le quattro canzoni e l'inno iniziale dell'opera, non aveva ancora teorizzato i principi del teatro epico e la pièce si distingue quindi dal grosso della produzione teatrale brechtiana, pur essendo stata rimaneggiata dall'autore nel 1926."
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Baal ist ein Drama von Bertolt Brecht. Die erste Fassung schrieb der Zwanzigjährige 1918, die zweite 1919. Darauf folgten weitere Fassungen. Brecht integrierte in das Stück eine Reihe seiner frühen Lieder und Gedichte, teilweise in enger Anlehnung an die Gedichte von François Villon. Es wurde am 8. Dezember 1923, nach der Verleihung des Kleist-Preises an Brecht, im Leipziger Alten Theater unter der Regie von Alwin Kronacher uraufgeführt."
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#comment","«Ваал» (нем. Baal) — ранняя пьеса немецкого поэта и драматурга Бертольта Брехта."
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Baal fue la primera obra de teatro completa escrita por el dramaturgo alemán Bertolt Brecht. Su protagonista es un joven poeta, holgazán y bebedor, que se ve envuelto en varios asuntos sexuales y finalmente incluso en un asesinato. Escrita en 1918, cuando su autor contaba con 20 años de edad y era estudiante en la Universidad de Múnich, Baal constituyó una respuesta al drama expresionista Der Einsame (El solitario) de , quien pronto se convertiría en dramaturgo nacionalsocialista."
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#comment","«Ваал» (нім. Baal) — рання п'єса німецького поета і драматурга Бертольта Брехта."
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#comment","《바알》(Baal)은 베르톨트 브레히트가 스무 살이던 1918년에 초고를 완성하고 죽기 전까지 거듭 고쳐 쓴 작품이다. 그의 개인적인 인생관과 여성관, 노동자와 사회에 대한 태도가 분명히 드러난다. ‘우리 사회에 있을 수 없는 부도덕함’으로 점철된 바알이라는 인물의 생애를 다뤘다."
"http://dbpedia.org/resource/Baal_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Baal was the first full-length play written by the German modernist playwright Bertolt Brecht. It concerns a wastrel youth who becomes involved in several sexual affairs and at least one murder. It was written in 1918, when Brecht was a 20-year-old student at Munich University, in response to the expressionist drama The Loner (Der Einsame) by the soon-to-become-Nazi dramatist Hanns Johst."
"http://dbpedia.org/resource/Baal_(play)","http://xmlns.com/foaf/0.1/name","Baal"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/property/name","Baal"
"http://dbpedia.org/resource/Baal_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrechtBaal.jpg"
"http://dbpedia.org/resource/Baal_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Bertolt_Brecht"
"http://dbpedia.org/resource/Baal_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_plays"
"http://dbpedia.org/resource/Baal_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_plays"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageID",3217481
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1107714878
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prose"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub_Singer"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expressionism"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Bertolt_Brecht"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_in_the_Square_Theatre"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertolt_Brecht"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_theatre"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_plays"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_University"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baal_(film)"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baal_(EP)"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Homolka"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Johst"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_D'Onofrio"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Herbert"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramaturge"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_plays"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Marc_Sherman"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramaturgy"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Toole"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeoisie"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Ryan"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Reinhardt"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volker_Schlöndorff"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Theatre,_London"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-hero"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturm_und_Drang"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Manheim"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Willett"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Kaufmann"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Vaughan"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gaskill"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorale"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarethe_von_Trotta"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_Neher"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Hauptmann"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Clarke"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Kazan"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Baal_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
