"subject","predicate","object"
"http://dbpedia.org/resource/Snellius_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Snellius_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Snellius Expedition"
"http://dbpedia.org/resource/Snellius_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Ekspedisi Snellius"
"http://dbpedia.org/resource/Snellius_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","Ekspedisi Snellius adalah ekspedisi oseanologi yang diselenggarakan Belanda dengan titik berat pada bidang geologi dan di perairan Indonesia bagian timur. Ekpedisi ini terkenal di dunia dan merupakan ekspedisi oseanologi terbesar yang pernah dilakukan di perairan tersebut. Ekspedisi ini dilaksanakan dengan kapal milik Angkatan Laut Belanda HMS Willerbrord Snellius, sesuai dengan nama seorang ahli matematika Belanda, Prof. yang banyak berjasa dalam bidang pelayaran. Ekspedisi ini dipimpin oleh Dr. dan pelayarannya dipimpin oleh Letnan Laut . Penelitian ini berlangsung mulai 27 Juli 1929 hingga 25 November 1930. Daerah yang diteliti mencakup 3 juta kilometer persegi dan selama pelayaran ekspedisi tersebut, mereka melakukan pengukuran ke dalam laut, mengukur salinitas dan suhu air, kadar o"
"http://dbpedia.org/resource/Snellius_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","The Snellius Expedition was an oceanography expedition organized by the Dutch with emphasis on the fields of geology and oceanography in the waters of eastern Indonesia. This expedition is famous as the largest oceanological expedition ever undertaken in these waters. The expedition was conducted by the Dutch navy ship, named , named after the Dutch mathematician, Willebrord Snell. The expedition was led by and the sea voyage led by . This study took place from July 27, 1929 until ."
"http://dbpedia.org/resource/Snellius_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_expeditions"
"http://dbpedia.org/resource/Snellius_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Snellius_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanographic_expeditions"
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/ontology/wikiPageID",43132365
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/ontology/wikiPageRevisionID",1032114766
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_November_1930"
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanographic_expeditions"
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willebrord_Snellius"
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_expeditions"
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanography"
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNMS_Willebrord_Snell"
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_F._Pinke"
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._P.M._van_Riel"
"http://dbpedia.org/resource/Snellius_Expedition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17278563"
"http://dbpedia.org/resource/Snellius_Expedition","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gCM1"
"http://dbpedia.org/resource/Snellius_Expedition","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Snellius_Expedition"
"http://dbpedia.org/resource/Snellius_Expedition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011180gv"
"http://dbpedia.org/resource/Snellius_Expedition","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekspedisi_Snellius"
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Snellius_Expedition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
