"subject","predicate","object"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInQueensland"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/2000/01/rdf-schema#label","Western Corridor Recycled Water Scheme"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/2000/01/rdf-schema#comment","The Western Corridor Recycled Water Scheme, a recycled water project, is located in the South East region of Queensland in Australia. The scheme is managed by Seqwater and forms a key part of the SEQ Water Grid constructed by the Queensland Government in response to population growth, climate change and severe drought. The A$2.5 billion project is reported as the largest recycled water project in Australia. As of 2019, the scheme has been constructed and its performance has been validated. It remains in care and maintenance mode, and will commence operation after SEQ Water Grid dam levels reach 60%."
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://dbpedia.org/property/name","Western Corridor Recycled Water Scheme"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.5483341217041
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.5466613769531
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swanbank_Power_Station.jpg"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Australia"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_East_Queensland"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_treatment"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrastructure_in_Australia"
"http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrastructure_in_Queensland"
