"subject","predicate","object"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekWriters"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ForeignMinister110103794"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinanceMinister110089892"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJusticeMinistersOfGreece"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinanceMinistersOfGreece"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekJurists"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekJudges"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekHistorians"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignMinistersOfGreece"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGreekPeople"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheHellenicParliament"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromGerman"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/2000/01/rdf-schema#label","Pavlos Kalligas"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/2000/01/rdf-schema#label","Каллигас, Павлос (старший)"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/2000/01/rdf-schema#label","Pavlos Kalligas"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/2000/01/rdf-schema#label","Παύλος Καλλιγάς"
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/2000/01/rdf-schema#comment","Павлос Каллигас (греч. Παύλος Καλλιγάς 1814—1896) — греческий юрист, экономист и управляющий Национальным банком Греции, преподаватель и ректор Афинского университета, историк, переводчик и общественный деятель. В качестве политика был депутатом парламента, председателем (спикером) Парламента эллинов и министром в трёх правительствах Греции. Его единственный роман охарактеризован как «фундамент современного греческого литературного натурализма»."
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/2000/01/rdf-schema#comment","Pavlos Kalligas (Greek: Παύλος Καλλιγάς; Smyrna, 1814 – Athens, 1896) was a Greek jurist, writer and politician, who served as professor at the University of Athens, Member and Speaker of the Hellenic Parliament, cabinet minister for Foreign Affairs, Education, Finance and Justice and chairman of the National Bank of Greece."
"http://dbpedia.org/resource/Pavlos_Kalligas","http://www.w3.org/2000/01/rdf-schema#comment","Pavlos Kalligas (griechisch Παύλος Καλλιγάς, * 1814 in Smyrna; † 1896 in Athen) war ein griechischer Politiker, Jurist und Schriftsteller. Während der griechischen Revolution floh er mit seiner Familie nach Triest. Kalligas studierte in München, Berlin und Heidelberg Jura, Philosophie und Geschichte. Anschließend war er als Professor an der juristischen Fakultät der Universität Athen tätig. Nach seiner Tätigkeit als Finanz-, Justiz- und Außenminister wurde er 1883 Präsident des griechischen Parlaments und 1890 Direktor der griechischen Nationalbank."
