"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_jazz_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_jazz_singers","http://www.w3.org/2000/01/rdf-schema#label","Irish jazz singers"
"http://dbpedia.org/resource/Category:Irish_jazz_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jazz_singers_by_nationality"
"http://dbpedia.org/resource/Category:Irish_jazz_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_singers"
"http://dbpedia.org/resource/Category:Irish_jazz_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_jazz_musicians"
"http://dbpedia.org/resource/Category:Irish_jazz_singers","http://www.w3.org/2004/02/skos/core#prefLabel","Irish jazz singers"
"http://dbpedia.org/resource/Category:Irish_jazz_singers","http://dbpedia.org/ontology/wikiPageID",7983057
"http://dbpedia.org/resource/Category:Irish_jazz_singers","http://dbpedia.org/ontology/wikiPageRevisionID",878358781
"http://dbpedia.org/resource/Category:Irish_jazz_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Irish_jazz_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_jazz_singers?oldid=878358781&ns=14"
