"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Список млекопитающих Бразилии"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Список ссавців Бразилії"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Lista de mamíferos do Brasil"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Lijst van zoogdieren in Brazilië"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","List of mammals of Brazil"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Observações: 
* A lista têm como base Reis et al. (2011) e Paglia et al. (2012); com adições de Gregorin et al. (2011), Pavan et al. (2012), Gualda-Barros et al. (2012), Nogueira et al. (2012) e Pontes et al. (2013). 
* Os nomes vernáculos são dispostos conforme a disponibilidade. 
* Para sinônimos, subespécies e comentários taxonômicos, vide o artigo de cada espécie em particular. 
* A lista inclui além das nativas, 6 espécies introduzidas citadas em Reis et al., 2011."
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Список млекопитающих Бразилии. Общее число видов — 658, согласно REIS (2006).. Согласно второму изданию Annotated Checklist of Brazilian Mammals на 2012 год на территории Бразилии обнаружен 701 вид млекопитающих из 243 родов, 50 семейств и 12 отрядов. Эндемиками Бразилии являются 210 видов. В описании видов млекопитающих встречающихся в Бразилии принимали участие 232 учёных. Наибольшее число видов описано Олдфилдом Томасом (99 видов), Карлом Линнеем (50 видов) и Иоганом Вагнером (34 вида). Наиболее активно новые виды с территории Бразилии описывались в начале XIX века. С 1995 по 2015 год в Бразилии описано 73 вида млекопитающих."
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Brazil has the largest mammal diversity in the world, with more than 600 described species and more likely to be discovered. According to the International Union for Conservation of Nature, 66 of these species are endangered, and 40% of the threatened taxa belong to the primate group. 658 species are listed. The following tags are used to highlight each species' conservation status as assessed by the International Union for Conservation of Nature:"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Brazilië behoort tot de landen met de grootste aantallen zoogdieren ter wereld, met meer dan 600 beschreven soorten."
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Список ссавців Бразилії містить перелік видів ссавців, зареєстрованих на території Бразилії. Із 637 зазначених у таблиці видів, 3 вимерлих, 11 знаходяться в критичному положенні, 31 перебувають під загрозою зникнення, 40 є уразливими, 22 близькі до уразливих, для 99 видів недостатньо даних. Як було зазначено у Списку, таксономічний опис нових видів сучасних ссавців триває, зокрема й видів, які проживають на території Бразилії. Щоб позначити охоронний статус кожного виду за оцінками МСОП, використано наступні теги:"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drymoreomys_albimaculatus_002.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuíca_-_Marmosa_paraguayana_cropped.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuíca-lanosa.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wildmeerschweinchen-06.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tadarida_brasiliensis_-_Bahamas_-_Long_Island_(sic)_-_Cartwright_Cave_-_March_2006_-_2.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lasurius_cinereus.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Howler_Monkey.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagothrix_lagotricha.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Didelphis_albiventris,_Bahia,_Brazil.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysocyon.brachyurus.jpg"
