"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/2000/01/rdf-schema#label","Walter Uhl"
"http://dbpedia.org/resource/Walter_Uhl","http://www.w3.org/2000/01/rdf-schema#comment","Walter Uhl was a major 20th Century builder on Long Island, in New York, and was the founder of the Flower Hill Building Corporation. He is especially well known for his work in Flower Hill, New York."
"http://dbpedia.org/resource/Walter_Uhl","http://xmlns.com/foaf/0.1/name","Walter G. Uhl"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/property/name","Walter G. Uhl"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mount_Sinai_Morningside"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mount_Sinai_Morningside"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/deathDate",1984-12-07
"http://dbpedia.org/resource/Walter_Uhl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Builders"
"http://dbpedia.org/resource/Walter_Uhl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Walter_Uhl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Walter_Uhl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Long_Island"
"http://dbpedia.org/resource/Walter_Uhl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flower_Hill,_New_York"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageID",66243449
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageRevisionID",1087330518
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslyn,_New_York"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_Morningside"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jericho,_New_York"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Builders"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_Hill,_New_York"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Neck,_New_York"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslyn_Estates,_New_York"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plandome,_New_York"
"http://dbpedia.org/resource/Walter_Uhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
