"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://www.w3.org/2000/01/rdf-schema#label","List of Interprovincial Hurling Championship finals"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://www.w3.org/2000/01/rdf-schema#comment","The teams listed below are those which took part in the Interprovincial Hurling Championship Final (formerly the Railway Cup Final) in the year listed."
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ulster.svg"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Connacht.svg"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Leinster.svg"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Munster.svg"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_hurling_matches"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_Cup_Hurling_Championship"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageID",12363423
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageRevisionID",1077124851
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Stakelum"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Roche"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_Cup_Hurling_Championship"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Ring"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cooney"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht_GAA"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Daly_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Brennan"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_O'Donnell_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_O'Donnell"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Connacht.svg"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Silke"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_hurling_matches"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lanigan"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Henderson"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Dermody"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gardiner_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seánie_Duggan"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenagh"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Lynnane"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lohan"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Connolly_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Finnerty"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Feeney_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Delaney_(Kilkenny_hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_GAA"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_McGovern"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Óg_Murphy"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Tyrell"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Railway_Cup_Hurling_Championship"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Moran_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Doyle"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Larkin"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamonn_O'Donoghue_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_GAA_Interprovincial_Championships"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_'Long_Puck'_Murphy"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Munster.svg"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinny_Barry-Murphy"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semple_Stadium"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Inter-Provincial_Hurling_Championship"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Cummins_(Tipperary_hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Gaynor"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_GAA"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Barrett_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Cashman"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mullane"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.J._Delaney"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Purcell_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Condon"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lynch"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Doran"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wall"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Hayes"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballinasloe"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_'Fan'_Larkin"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Power_(John_Locke's_hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_GAA_Interprovincial_Championship"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearse_Stadium"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keane_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Fahy"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Cleere"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Kirby"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Doyle_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Drumgoole"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ger_Cornally"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kavanagh"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowlan_Park"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullamore"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Treacy"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salthill"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Walsh"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ger_Cunningham"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusack_Park_(Ennis)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Walsh"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conal_Keaney"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergal_Ryan"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_O'Connor"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Quirke"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_McCarthy_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Páirc_Uí_Chaoimh"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Walsh_(hurler,_born_1983)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Comerford"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fenton_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hinks"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Grimes"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_Fogarty_(Offaly_hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_McCarthy_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Mackey"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Carr"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ware_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Railway_Cup_Hurling_Championship"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McKenna"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_Park"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_GAA"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Maher"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Interprovincial_Hurling_Championship"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattie_Dunphy"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Leinster.svg"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Moore_Park"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Kenny_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ulster.svg"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Lane_(Galway_hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Coleman_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Interprovincial_Hurling_Championship"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Ryan_(hurler)"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qQTD"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6574353"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_Cup_Hurling_Championships"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/List_of_Interprovincial_Hurling_Championship_finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
