"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Society of Cinematographers Awards"
"http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Awards_established_in_1986"
"http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_film_awards"
"http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Society_of_Cinematographers"
"http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_television_awards"
"http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_awards"
"http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards","http://www.w3.org/2004/02/skos/core#prefLabel","American Society of Cinematographers Awards"
"http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageID",4226557
"http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",964529542
"http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Society_of_Cinematographers_Awards?oldid=964529542&ns=14"
