"subject","predicate","object"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Moxostoma carinatum"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Chevalier de rivière"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#label","River redhorse"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Moxostoma carinatum"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Moxostoma carinatum"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Moxostoma carinatum"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Moxostoma carinatum"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#comment","Moxostoma carinatum Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Moxostoma carinatum Espèce Moxostoma carinatumCope, 1870 Statut de conservation UICN LC : Préoccupation mineure Le Chevalier de rivière (Moxostoma carinatum) est un poisson de la famille des Catostomidae originaire d'Amérique du Nord."
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#comment","The river redhorse (Moxostoma carinatum) is a species of freshwater fish endemic to the eastern half of the United States and southeastern Canada. They can range from 10 to 30 inches in length and can potentially reach a weight of more than 10 pounds after maturity. It is typically found in clear, large creeks and rivers, though it is sometimes also found in lakes. They are sometimes speared or caught with hook and line using crayfish or worms as bait."
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#comment","Moxostoma carinatum es una especie de peces de la familia Catostomidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#comment","Moxostoma carinatum is een straalvinnige vissensoort uit de familie van de zuigkarpers (Catostomidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1870 door Cope."
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#comment","Moxostoma carinatum és una espècie de peix de la família dels catostòmids i de l'ordre dels cipriniformes."
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#comment","Moxostoma carinatum Moxostoma generoko animalia da. Arrainen barruko Catostomidae familian sailkatzen da."
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2000/01/rdf-schema#comment","Moxostoma carinatum är en fiskart som först beskrevs av Cope, 1870. Moxostoma carinatum ingår i släktet Moxostoma och familjen Catostomidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/River_redhorse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moxostoma_carinatum_map.svg"
"http://dbpedia.org/resource/River_redhorse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_fish_of_North_America"
"http://dbpedia.org/resource/River_redhorse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moxostoma"
"http://dbpedia.org/resource/River_redhorse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1870"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageID",5038779
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageRevisionID",1115484124
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River_System"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insects"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snails"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbidity"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharyngeal_arch"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_fragmentation"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_redhorse"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crustaceans"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moxostoma"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_anatomy"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_scale"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_River"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthead_redhorse"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Drinker_Cope"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1870"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chateauguay_River"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richelieu_River"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatineau_River"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_control"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_River_(Ontario)"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaska_River"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussels"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayfish"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indicator_species"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moxostoma"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siltation"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_River_(Ontario)"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:plicate"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_fish_of_North_America"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_(Ontario)"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.SARAregistry.gc.ca"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natureserve.org/explorer/servlet/NatureServe%3FsearchName=Moxostoma+carinatum"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moxostoma_carinatum"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3U9z2"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Moxostoma_carinatum"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chevalier_de_rivière"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3759743"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moxostoma_carinatum"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moxostoma_carinatum"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moxostoma_carinatum"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moxostoma_carinatum"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moxostoma_carinatum"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c__ms"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moxostoma_carinatum_map.svg?width=300"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/property/rangeMap","Moxostoma carinatum map.svg"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/property/synonyms","*Placopharynx carinatus (Cope, 1870)"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/property/taxon","Moxostoma carinatum"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/abstract","Moxostoma carinatum Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Moxostoma carinatum Espèce Moxostoma carinatumCope, 1870 Statut de conservation UICN LC : Préoccupation mineure Le Chevalier de rivière (Moxostoma carinatum) est un poisson de la famille des Catostomidae originaire d'Amérique du Nord."
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/abstract","Moxostoma carinatum är en fiskart som först beskrevs av Cope, 1870. Moxostoma carinatum ingår i släktet Moxostoma och familjen Catostomidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/abstract","Moxostoma carinatum is een straalvinnige vissensoort uit de familie van de zuigkarpers (Catostomidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1870 door Cope."
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/abstract","Moxostoma carinatum es una especie de peces de la familia Catostomidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/abstract","Moxostoma carinatum és una espècie de peix de la família dels catostòmids i de l'ordre dels cipriniformes."
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/abstract","Moxostoma carinatum Moxostoma generoko animalia da. Arrainen barruko Catostomidae familian sailkatzen da."
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/abstract","The river redhorse (Moxostoma carinatum) is a species of freshwater fish endemic to the eastern half of the United States and southeastern Canada. They can range from 10 to 30 inches in length and can potentially reach a weight of more than 10 pounds after maturity. It is typically found in clear, large creeks and rivers, though it is sometimes also found in lakes. They are sometimes speared or caught with hook and line using crayfish or worms as bait. A bottom-feeder, it feeds on mussels, snails, crustaceans and immature aquatic insects. Its common names include big-sawed sucker, river mullet, greater redhorse, redfin redhorse and redhorse sucker. It has the following characteristics:"
"http://dbpedia.org/resource/River_redhorse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/River_redhorse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_redhorse?oldid=1115484124&ns=0"
"http://dbpedia.org/resource/River_redhorse","http://dbpedia.org/ontology/wikiPageLength",4049
"http://dbpedia.org/resource/River_redhorse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_redhorse"
