"subject","predicate","object"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","House of Luxembourg"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th_century_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Limburg"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Kingdom_of_Bohemia"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ruling_families_of_the_Margraviate_of_Brandenburg"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bohemian_royal_houses"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_noble_families"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ruling_families_of_the_Duchy_of_Lower_Lorraine"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_medieval_Luxembourg"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Luxembourgian_royalty"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/2004/02/skos/core#prefLabel","House of Luxembourg"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://dbpedia.org/ontology/wikiPageID",34189504
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",1087364744
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:House_of_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:House_of_Luxembourg?oldid=1087364744&ns=14"
