"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Isbell tornado outbreak"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://www.w3.org/2000/01/rdf-schema#comment","Hurricane Isbell spawned one of the most significant tornado outbreaks to strike the Miami metropolitan area on October 14, 1964. It produced at least nine confirmed, and possibly as many as 17, tornadoes, four of which were rated significant (F2) on the Fujita scale. Although there were no fatalities, 48 people were injured and losses totaled $560,250. The most damaging of the tornadoes was an estimated F2 that injured 22 people at a mobile home park in Briny Breezes, causing $250,000 in losses."
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/property/name","Hurricane Isbell tornado outbreak"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isbell_1964_track.png"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Florida"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:F2_tornadoes"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_Florida"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_of_1964"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageID",64434639
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageRevisionID",1123127627
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEXRAD"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Meteorological_Society"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tornadoes_of_1964"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filling_station"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_home"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_City,_Florida"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornadoes_of_1964"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie,_Florida"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dania_Beach,_Florida"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Climatic_Data_Center"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_outbreak"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_and_Forecasting"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delray_Beach,_Florida"
"http://dbpedia.org/resource/Hurricane_Isbell_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale–Hollywood_International_Airport"
