"subject","predicate","object"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHowardUniversityAlumni"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornellUniversityAlumni"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1906"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Alpha Phi Alpha"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Alpha Phi Alpha"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Alpha Phi Alpha"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/2000/01/rdf-schema#comment","Alpha Phi Alpha Fraternity, Inc. (ΑΦΑ) is the oldest intercollegiate historically African American fraternity. It was initially a literary and social studies club organized in the 1905–1906 school year at Cornell University but later evolved into a fraternity with a founding date of December 4, 1906. It employs an icon from Ancient Egypt, the Great Sphinx of Giza, as its symbol. Its aims are ""Manly Deeds, Scholarship, and Love For All Mankind,"" and its motto is ""First of All, Servants of All, We Shall Transcend All."" Its archives are preserved at the Moorland-Spingarn Research Center."
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/2000/01/rdf-schema#comment","Alpha Phi Alpha (ΑΦΑ) est, aux États-Unis, la première fraternité interuniversitaire à avoir été créée par des Afro-Américains. Fondée le 4 décembre 1906 sur le campus de l'université Cornell à Ithaca, dans l'État de New York, l'organisation utilise pour se représenter des symboles et des icônes empruntés à l'Égypte antique. La fraternité, qui s'est ouverte à toutes personnes masculines en 1945, a rassemblé depuis ses débuts plus de 175 000 membres. Ses archives sont conservées au Centre de recherche Moorland-Spingarn, un centre de recherche consacré à l'histoire et à la culture des communautés d'origine africaine."
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://www.w3.org/2000/01/rdf-schema#comment","Alpha Phi Alpha Fraternity, Inc. (ΑΦΑ) é a primeira fraternidade afro-americana dos Estados Unidos. Inicialmente era um clube de literatura e estudos sociais organizado durante o ano letivo de 1905–1906 da Universidade Cornell, porém o clube evoluiu e se tornou uma fraternidade, fundada oficialmente em 4 de dezembro de 1906. Ela tem como seu simbolo um ícone do Egito Antigo, a Grande Esfinge de Gizé. Os seu lema é ""Primeiros de todos, Servos de Todos, Nós devemos transcendemos todos"". Os seus arquivos estão preservados no Moorland-Spingarn Research Center."
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/homepage","http://www.alpha-phi-alpha.com/"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://dbpedia.org/property/name","Alpha Phi Alpha"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_Speaks_Voting_Rights_Act_of_2006.jpg"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Sphinx_Closeup.jpg"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bomb-damaged_home_of_Arthur_Shores_(5_September_1963).jpg"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubert_Humphrey_crop.jpg"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLK_Memorial_map.jpeg"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaka_Fattah_official_House_photo.jpg"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornell_Arts_Quad_1919.jpg"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarcMorialNatUrbanLeage.jpg"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_presents_Medal_of_Freedom_to_Edward_William_Brooke.jpg"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noble_Sissle_2.jpg"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Robeson_1942.jpg"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlphaCabinet.jpg"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlphaPhiAlphaCrest.png"
"http://dbpedia.org/resource/Alpha_Phi_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlphaPhiAlphaFourthAnnualConventionMichigan.png"
