"subject","predicate","object"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1912"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Kidston Island Lighthouse"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Маяк острова Кидстон"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Маяк острова Кидстон (англ. Kidston Island Lighthouse) — маяк, расположенный на небольшом необитаемом острове Кидстон в озере-лагуне Бра-д’Ор на входе в гавань деревни Бэддек, графство Виктория, провинция Новая Шотландия, Канада. Построен в 1875 году. Автоматизирован в 1960 году."
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Kidston Island Lighthouse is a lighthouse on Kidston Island, located in the Bras d'Or lakes, in Baddeck, Nova Scotia. The original lighthouse on Kidston Island was built in 1875. The present lighthouse was built in 1912 and the two stood side by side for some time. The lighthouse can only be accessed by boat; a ferry operates during the summer months."
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://xmlns.com/foaf/0.1/name","Kidston Island Lighthouse"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://dbpedia.org/property/name","Kidston Island Lighthouse"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.09814071655273
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.74202728271484
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kidston_Island_Lighthouse.jpg"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baddeck,_Nova_Scotia"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kidston_Island"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Victoria_County,_Nova_Scotia"
"http://dbpedia.org/resource/Kidston_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1912"
