"subject","predicate","object"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engine"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileEngine102761557"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AutoEngine"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordEngines"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/2000/01/rdf-schema#label","Ford 335 engine"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/2000/01/rdf-schema#label","Ford 335"
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/2000/01/rdf-schema#comment","Ford 335 är en motorserie som tillverkades av Ford Motor Company mellan 1970 och 1985. Serien omfattar bensindrivna V8-motorer med slagvolym på 302, 351 och 400 kubiktum. Alla motorer har en borrning på 4 tum, men har olika slaglängd."
"http://dbpedia.org/resource/Ford_335_engine","http://www.w3.org/2000/01/rdf-schema#comment","The Ford 335 engine family was a group of engines built by the Ford Motor Company between 1969 and 1982. The ""335"" designation reflected Ford management's decision to produce an engine of that size (335 cubic inches) with room for expansion during its development. This engine family began production in late 1969 with a 351 cu in (5.8 L) engine, commonly called the 351C. It later expanded to include a 400 cu in (6.6 L) engine which used a taller version of the engine block, commonly referred to as a tall deck engine block, a 351 cu in (5.8 L) tall deck variant, called the 351M, and a 302 cu in (4.9 L) engine which was exclusive to Australia."
"http://dbpedia.org/resource/Ford_335_engine","http://xmlns.com/foaf/0.1/name","Ford Cleveland V8"
"http://dbpedia.org/resource/Ford_335_engine","http://xmlns.com/foaf/0.1/name","Ford 335 V8"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/property/name","Ford 335 V8"
"http://dbpedia.org/resource/Ford_335_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clevelandblock.jpg"
"http://dbpedia.org/resource/Ford_335_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1973_Ford_Mustang_convertible_351-2V_Cleveland.jpg"
"http://dbpedia.org/resource/Ford_335_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969_Ford_Mustang_351_Cleveland.jpg"
"http://dbpedia.org/resource/Ford_335_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windsorblock.jpg"
"http://dbpedia.org/resource/Ford_335_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/302_Cleveland_Engine_Crankshaft.jpg"
"http://dbpedia.org/resource/Ford_335_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gasoline_engines_by_model"
"http://dbpedia.org/resource/Ford_335_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V8_engines"
"http://dbpedia.org/resource/Ford_335_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_engines"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageID",610923
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageRevisionID",1120356705
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Tomaso"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_FE_engine"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nodular_iron"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:302_Cleveland_Engine_Crankshaft.jpg"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gasoline_engines_by_model"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankshaft"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Tomaso_Pantera"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Tomaso_Deauville"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Tomaso_Longchamp"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Torino"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rod_(magazine)"
"http://dbpedia.org/resource/Ford_335_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unleaded_gasoline"
