"subject","predicate","object"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmCharacters"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3HEnterprisesCharacters"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransformersCharacters"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromDetroit,Michigan"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunPublicationsCharacters"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevil'sDueCharacters"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#label","Grimlock"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#label","그림록"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#label","Grimlock"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#label","Grimlock"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#label","グリムロック"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#label","Grimlock (Transformers)"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#label","钢锁"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#label","Grimlock"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#label","Гримлок"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#comment","Grimlock is the name of several fictional robot characters in the Transformers robot franchise. He is usually portrayed as the leader of the Dinobots, a subfaction of Autobots who can transform into metal dinosaurs. In 2007, USA Today polled people as to which Transformer they want to appear in the second installment in the Transformers film series; Grimlock came in tied for second with Devastator."
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#comment","Гримлок (англ. Grimlock, в русской телевизионной версии 6-го канала — Смельчак) — персонаж вымышленной «Вселенной трансформеров». Важное действующее лицо целого ряда мультсериалов и комиксов о трансформерах. Принадлежность — автобот. Возглавляет отряд . Заклятые враги Гримлока среди десептиконов - и ."
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#comment","鋼鎖（英語：Grimlock）是一位來自《變形金剛》系列作品的虛構角色，他的背景隨著世界觀的不同而異。"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#comment","Grimlock est le nom d'un personnage de Transformers. Il est le chef des Dinobots, un groupe d'Autobots qui se transforment en dinosaures."
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#comment","Grimlock adalah nama untuk salah satu karakter robot fiksi dari serial The Transformers. Ia merupakan pemimpin dari tim Dinobots yang merupakan sub-grup dari Autobots. Ia terkenal karena kekuatannya yang besar dan juga model alternatifnya sebagai Tyrannosaurus Rex."
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#comment","Grimlock is een personage in de televisieserie Transformers."
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#comment","グリムロック（Grimlock）はハスブロとタカラ（現・タカラトミー）が展開するロボット玩具シリーズ、トランスフォーマーに登場する架空のキャラクター。"
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#comment","그림록 (Grimlock)은 트랜스포머 작품에서 등장하는 다이노봇의 리더이며 대표적인 비스트 모드는 티라노사우루스이다. 다중우주 설정으로 다른 세계관, 다른 트랜스포머 작품의 그림록도 등장하나 다 다른 인물들이다. 말할 때 [나, 그림록(Me Grimlock) ---- 한다.] 라는 형태의 말을 자주 한다."
"http://dbpedia.org/resource/Grimlock","http://www.w3.org/2000/01/rdf-schema#comment","Grimlock es el nombre de varios personajes ficticios de la franquicia Transformers. En la mayoría de las versiones, Grimlock es un Autobot que se transforma en un tiranosaurio rex mecánico y dirige un grupo de Transformers llamados Dinobots."
"http://dbpedia.org/resource/Grimlock","http://dbpedia.org/property/name","Grimlock"
"http://dbpedia.org/resource/Grimlock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/grimlock-rid.jpg"
"http://dbpedia.org/resource/Grimlock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grimlock-shatteredglass.jpg"
"http://dbpedia.org/resource/Grimlock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grimlock.jpg"
"http://dbpedia.org/resource/Grimlock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrimlockWFCConceptArt.jpg"
"http://dbpedia.org/resource/Grimlock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grimlock_toy.jpg"
"http://dbpedia.org/resource/Grimlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3H_Enterprises_characters"
"http://dbpedia.org/resource/Grimlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_dinosaurs"
"http://dbpedia.org/resource/Grimlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_commanders"
"http://dbpedia.org/resource/Grimlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_illeists"
"http://dbpedia.org/resource/Grimlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fun_Publications_characters"
"http://dbpedia.org/resource/Grimlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_swordfighters"
"http://dbpedia.org/resource/Grimlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_robotic_dinosaurs"
