"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_television_talk_show_hosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_television_talk_show_hosts","http://www.w3.org/2000/01/rdf-schema#label","American television talk show hosts"
"http://dbpedia.org/resource/Category:American_television_talk_show_hosts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_talk_show_hosts_by_nationality"
"http://dbpedia.org/resource/Category:American_television_talk_show_hosts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_television_hosts"
"http://dbpedia.org/resource/Category:American_television_talk_show_hosts","http://www.w3.org/2004/02/skos/core#prefLabel","American television talk show hosts"
"http://dbpedia.org/resource/Category:American_television_talk_show_hosts","http://dbpedia.org/ontology/wikiPageID",3910913
"http://dbpedia.org/resource/Category:American_television_talk_show_hosts","http://dbpedia.org/ontology/wikiPageRevisionID",953102676
"http://dbpedia.org/resource/Category:American_television_talk_show_hosts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_television_talk_show_hosts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_television_talk_show_hosts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_television_talk_show_hosts?oldid=953102676&ns=14"
