"subject","predicate","object"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInKentucky"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Route 362"
"http://dbpedia.org/resource/Kentucky_Route_362","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Shelby_County,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Route_362","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Oldham_County,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Route_362","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Route_362","http://dbpedia.org/ontology/wikiPageID",25740523
"http://dbpedia.org/resource/Kentucky_Route_362","http://dbpedia.org/ontology/wikiPageRevisionID",979483980
"http://dbpedia.org/resource/Kentucky_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kentucky_supplemental_roads_and_rural_secondary_highways_(300–399)"
"http://dbpedia.org/resource/Kentucky_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Shelby_County,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Oldham_County,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Route_362","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Kentucky_supplemental_roads_and_rural_secondary_highways_(300–399)"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HnNE"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kentucky_Route_362"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434007"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7d3l"
"http://dbpedia.org/resource/Kentucky_Route_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Kentucky_Route_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Kentucky_Route_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Kentucky_Route_362","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Kentucky_Route_362","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kentucky_Route_362?oldid=979483980&ns=0"
"http://dbpedia.org/resource/Kentucky_Route_362","http://dbpedia.org/ontology/wikiPageLength",345
"http://dbpedia.org/resource/Kentucky_Route_362","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kentucky_Route_362"
