"subject","predicate","object"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyLaois"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyKildare"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyKilkenny"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSecondaryRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","N78 road (Ireland)"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The N78 road is a national secondary road in Ireland. The 50-kilometer-long (31 mi) road links the N77 national secondary road north of Kilkenny, County Kilkenny to the M9 national primary route at Mullamast in County Kildare. En route it passes through the towns of Castlecomer in County Kilkenny, Ballylynan in County Laois, and Athy in County Kildare. It is single carriageway throughout. The now R418 section once formed an integral part of the T6 - the old trunk road that connected the cities of Cork and Dublin before the contemporary numbering system was established."
"http://dbpedia.org/resource/N78_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_N78.jpg"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N78_Eastbound.jpg"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Kildare"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Kilkenny"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Laois"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_secondary_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",11213379
"http://dbpedia.org/resource/N78_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1086549712
"http://dbpedia.org/resource/N78_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballylynan"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Kildare"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_secondary_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Kilkenny"
"http://dbpedia.org/resource/N78_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Laois"
