"subject","predicate","object"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Mt. Carmel Historic District"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Mt. Carmel Historic District is a national historic district located near Marshall, Saline County, Missouri. The district encompasses two contributing buildings and two contributing sites near Marshall. The district consists of the Gothic Revival style Mt. Carmel Methodist Church (1893) (destroyed in a fire 2012), the church cemetery, the nearby Queen Anne style Brown-Dyer House (1891), and the surrounding farm acreage. It was listed on the National Register of Historic Places in 2009."
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://xmlns.com/foaf/0.1/name","Mt. Carmel Historic District"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/property/name","Mt. Carmel Historic District"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.21083450317383
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.21916961669922
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Marshall,_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Saline_County,_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saline_County,_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageID",53248929
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092413959
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saline_County,_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saline_County,_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Saline_County,_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marshallnews.com/story/1843786.html"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mt._Carmel_Historic_District"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qKQR"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30592308"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mt._Carmel_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
