"subject","predicate","object"
"http://dbpedia.org/resource/Bertram_Straus","http://www.w3.org/2000/01/rdf-schema#label","Bertram Straus"
"http://dbpedia.org/resource/Bertram_Straus","http://www.w3.org/2000/01/rdf-schema#comment","Bertram Stuart Straus (17 March 1867 – 26 August 1933) was a British businessman and Liberal Party politician."
"http://dbpedia.org/resource/Bertram_Straus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertram_Straus.jpg"
"http://dbpedia.org/resource/Bertram_Straus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StGeorgesintheEast1885.png"
"http://dbpedia.org/resource/Bertram_Straus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MileEnd1885.png"
"http://dbpedia.org/resource/Bertram_Straus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertram_Stuart_Straus.jpg"
"http://dbpedia.org/resource/Bertram_Straus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Bertram_Straus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Manchester"
"http://dbpedia.org/resource/Bertram_Straus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_British_politicians"
"http://dbpedia.org/resource/Bertram_Straus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Manchester"
"http://dbpedia.org/resource/Bertram_Straus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_London_County_Council"
"http://dbpedia.org/resource/Bertram_Straus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Party_(London)_politicians"
"http://dbpedia.org/resource/Bertram_Straus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Bertram_Straus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Bertram_Straus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Jews"
"http://dbpedia.org/resource/Bertram_Straus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
