"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_WHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_WHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012–13_WHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_WHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternHockeyLeagueSeasons"
"http://dbpedia.org/resource/2012–13_WHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_WHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_WHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_WHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012-2013 de la LHOu"
"http://dbpedia.org/resource/2012–13_WHL_season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 WHL season"
"http://dbpedia.org/resource/2012–13_WHL_season","http://www.w3.org/2000/01/rdf-schema#label","WHL 2012/13"
"http://dbpedia.org/resource/2012–13_WHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 est la 47e saison de hockey sur glace de la Ligue de hockey de l'Ouest."
"http://dbpedia.org/resource/2012–13_WHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die WHL-Saison 2012/13 war die 47. Spielzeit der Western Hockey League. Die reguläre Saison begann am 20. September 2012 und endete am 17. März 2012. Die Portland Winterhawks gewannen als punktbestes Team der Vorrunde die Scotty Munro Memorial Trophy. Die Play-offs begannen am 21. März 2013 endeten mit dem dritten Ed-Chynoweth-Cup-Gewinn der Portland Winterhawks am 12. Mai 2013, die sich im WHL-Finale gegen die Edmonton Oil Kings durchsetzten."
"http://dbpedia.org/resource/2012–13_WHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 WHL season is the 47th season of the Western Hockey League (WHL). The regular season began in September 2012 and ended in March 2013. The playoffs began in late March 2013 following the regular season and ended in mid-May 2013, with the Portland Winterhawks winning the Ed Chynoweth Cup and a berth in the 2013 Memorial Cup hosted by the Saskatoon Blades."
