"subject","predicate","object"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInTheCityOfWestminster"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/2000/01/rdf-schema#label","Duke Street, Marylebone"
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/2000/01/rdf-schema#comment","Duke Street is a street crossing the western half of Oxford Street, London and connecting Wigmore Street and Grosvenor Square. It is best known as the setting for the TV series The Duchess of Duke Street and has been the headquarters of the Artists' Rifles, a regiment of the British Army Reserve, since 1880."
"http://dbpedia.org/resource/Duke_Street,_Marylebone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51499938964844
