"subject","predicate","object"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInventors"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/2000/01/rdf-schema#label","John Haven Emerson"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/2000/01/rdf-schema#comment","John Haven Emerson (February 5, 1906 – February 4, 1997) was an American inventor of biomedical devices, specializing in respiratory equipment. He is perhaps best remembered for his work in improving the iron lung."
"http://dbpedia.org/resource/John_Haven_Emerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/John_Haven_Emerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_inventors"
"http://dbpedia.org/resource/John_Haven_Emerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_York_City"
"http://dbpedia.org/resource/John_Haven_Emerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageID",7297586
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageRevisionID",1106558557
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuromuscular_disease"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_New_York_City"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_inventors"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photosynthetic_reaction_centre"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poliomyelitis"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Square"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen_tent"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracic_surgery"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Barach"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_pressure_ventilator"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Emerson_(scientist)"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxfield_Parrish"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Drinker"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthesia"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_set"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartram_“Bart”_Kelley"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disabilitymuseum.org/lib/docs/953.htm"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313161324/http:/www.findarticles.com/p/articles/mi_m0984/is_n2_v112/ai_19731442"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://ariwatch.com/VS/TheIronLung/RespirationWithoutBreathing.htm"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006031720/http:/www.coughassist.com/ourcompany.htm"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060324195608/http:/www.jhemerson.com/pdfs/Emerson%20-%20Some%20reflections%20%281998%29.pdf%23search=%22%22John%20Haven%20Emerson%22%20transcribed%22"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jhemerson.com/pdfs/Branson%20-%20A%20tribute%20to%20John%20H%20Emerson%20(1998).pdf"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16013832"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Haven_Emerson"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ahXo"
"http://dbpedia.org/resource/John_Haven_Emerson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yj19"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Haven_Emerson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
