"subject","predicate","object"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://www.w3.org/2000/01/rdf-schema#label","Counter Remonstrance of 1611"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://www.w3.org/2000/01/rdf-schema#comment","The Counter-Remonstrance of 1611 was the Dutch Reformed Churches' response to the controversial Remonstrants' Five Articles of Remonstrance, which challenged the Calvinist theology and the Reformed Confessions that the Remonstrants had sworn to uphold. The Counter Remonstrance was written primarily by Festus Hommius and defended the Belgic Confession against theological criticisms from the followers of the late Jacob Arminius, although Arminius himself claimed adherence to the Belgic Confession and Heidelberg Catechism till his death. Prior to the Canons of Dort, the Counter Remonstrance of 1611 was the earliest and clearest representation of what is in modern times commonly referred to as the ""five points of Calvinism."""
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calvinism_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calvinist_texts"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1611_works"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Christian_texts"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageID",52327725
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageRevisionID",1051230817
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_Catechism"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irresistible_Grace"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1611_works"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Arminius"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseverance_of_the_Saints"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconditional_election"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Christian_texts"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgic_Confession"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remonstrants"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calvinism_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calvinist_texts"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Articles_of_Remonstrance"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canons_of_Dort"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_depravity"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_points_of_Calvinism"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_Atonement"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageExternalLink","http://evangelicalarminians.org/wp-content/uploads/2013/03/Opinions-of-the-Remonstrants-1618.pdf%7Ctitle=Crisis"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2biqc"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958705"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Counter_Remonstrance_of_1611"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/property/date","October 2021"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/property/reason","If this is a long quotation, it's not properly formatted, and should probably be paraphrased; if it's not, the tone is not encyclopedic"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/abstract","The Counter-Remonstrance of 1611 was the Dutch Reformed Churches' response to the controversial Remonstrants' Five Articles of Remonstrance, which challenged the Calvinist theology and the Reformed Confessions that the Remonstrants had sworn to uphold. The Counter Remonstrance was written primarily by Festus Hommius and defended the Belgic Confession against theological criticisms from the followers of the late Jacob Arminius, although Arminius himself claimed adherence to the Belgic Confession and Heidelberg Catechism till his death. Prior to the Canons of Dort, the Counter Remonstrance of 1611 was the earliest and clearest representation of what is in modern times commonly referred to as the ""five points of Calvinism."""
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Counter_Remonstrance_of_1611?oldid=1051230817&ns=0"
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://dbpedia.org/ontology/wikiPageLength",11650
"http://dbpedia.org/resource/Counter_Remonstrance_of_1611","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Counter_Remonstrance_of_1611"
