"subject","predicate","object"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Pegg Clarke"
"http://dbpedia.org/resource/Pegg_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Pegg Clarke (c. 1890 – 1959) was an Australian professional fashion, portrait, architectural and society photographer whose work, published frequently in magazines, was referred to by historian Jack Cato as being of ""the highest standard."""
"http://dbpedia.org/resource/Pegg_Clarke","http://xmlns.com/foaf/0.1/name","Pegg Clarke"
"http://dbpedia.org/resource/Pegg_Clarke","http://dbpedia.org/property/name","Pegg Clarke"
"http://dbpedia.org/resource/Pegg_Clarke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pegg_Clarke.jpg"
"http://dbpedia.org/resource/Pegg_Clarke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Women.jpg"
"http://dbpedia.org/resource/Pegg_Clarke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_storey_block_of_flats_Bluehayes.jpg"
"http://dbpedia.org/resource/Pegg_Clarke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L._Bernard_Hall_as_an_Italian_Nobleman.jpg"
"http://dbpedia.org/resource/Pegg_Clarke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merric_Boyd_by_Pegg_Clarke.jpg"
"http://dbpedia.org/resource/Pegg_Clarke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marseille1927-28.jpg"
"http://dbpedia.org/resource/Pegg_Clarke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Sunlight.jpg"
"http://dbpedia.org/resource/Pegg_Clarke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peg_Clarke_L'Artiste.jpg"
"http://dbpedia.org/resource/Pegg_Clarke","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Pegg_Clarke","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Pegg_Clarke","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Melbourne"
