"subject","predicate","object"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmaryllidaceaeGenera"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","Krasnokwiat"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","زهرة الدم"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","Haemanthus"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","Skärmliljesläktet"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","Haemanthus"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","Haemanthus"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","Blutblumen"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","Bělokvět"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","Haemanthus"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","Hemanto"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","Haemanthus"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","虎耳兰属"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","Haemanthus"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","Гемантус"
"http://dbpedia.org/resource/Haemanthus","http://www.w3.org/2000/01/rdf-schema#label","Гемантус"
