"subject","predicate","object"
"http://dbpedia.org/resource/Giles_W._Dalby_Correctional_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Giles_W._Dalby_Correctional_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Giles_W._Dalby_Correctional_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giles_W._Dalby_Correctional_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Giles_W._Dalby_Correctional_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Giles_W._Dalby_Correctional_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Giles_W._Dalby_Correctional_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Giles_W._Dalby_Correctional_Institution","http://www.w3.org/2000/01/rdf-schema#label","Giles W. Dalby Correctional Institution"
"http://dbpedia.org/resource/Giles_W._Dalby_Correctional_Institution","http://www.w3.org/2000/01/rdf-schema#comment","The Giles W. Dalby Correctional Institution is a privately operated prison located in Post, Garza County, Texas, operated by the Management and Training Corporation under contract with the Federal Bureau of Prisons. The facility is owned by the county. It opened in 1999, houses federal ""deportable alien"" detainees, and has a working capacity of 1732."
"http://dbpedia.org/resource/Giles_W._Dalby_Correctional_Institution","http://xmlns.com/foaf/0.1/name","Giles W. Dalby Correctional Institution"
"http://dbpedia.org/resource/Giles_W._Dalby_Correctional_Institution","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.20114135742188
"http://dbpedia.org/resource/Giles_W._Dalby_Correctional_Institution","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.3731994628906
