"subject","predicate","object"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInNicholasCounty,WestVirginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInWestVirginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Lockwood Historic District"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Lockwood Historic District is a national historic district located at Lockwood, Nicholas County, West Virginia, United States. The district includes 26 contributing buildings and 1 contributing site. The district encompasses the community of Lockwood. All the buildings are of frame or log construction. Notable buildings include the Fairview Baptist Church (1916), Summers Residence (1990), Gay Grose House (c. 1890), and Hill House (c. 1861). Also included are the Summers Cemetery and the Morris grave site and monument. It was listed on the National Register of Historic Places in 1998."
"http://dbpedia.org/resource/Lockwood_Historic_District","http://xmlns.com/foaf/0.1/name","Lockwood Historic District"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://dbpedia.org/property/name","Lockwood Historic District"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.25749969482422
"http://dbpedia.org/resource/Lockwood_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.02833557128906
"http://dbpedia.org/resource/Lockwood_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lockwood,_West_Virginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Nicholas_County,_West_Virginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_West_Virginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Nicholas_County,_West_Virginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_West_Virginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nicholas_County,_West_Virginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://dbpedia.org/ontology/wikiPageID",32850634
"http://dbpedia.org/resource/Lockwood_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092874683
"http://dbpedia.org/resource/Lockwood_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_West_Virginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Nicholas_County,_West_Virginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_County,_West_Virginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockwood,_West_Virginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Nicholas_County,_West_Virginia"
"http://dbpedia.org/resource/Lockwood_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_West_Virginia"
