"subject","predicate","object"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebelSlaves"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInWarfareInNorthAmerica"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuadeloupeanSlaves"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuadeloupeanPeopleOfAfricanDescent"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenIn19th-centuryWarfare"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/2000/01/rdf-schema#label","La Mulâtresse Solitude"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/2000/01/rdf-schema#label","Solitude (vers 1772-1802)"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/2000/01/rdf-schema#label","La Mulâtresse Solitude"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/2000/01/rdf-schema#label","Мулатка Солитюд"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/2000/01/rdf-schema#label","Solitude (escrava de Guadalupe)"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/2000/01/rdf-schema#comment","Solitude, de son prénom Rosalie, née vers 1772 en Guadeloupe et morte le 29 novembre 1802 sur la même île, est une figure historique incarnant a posteriori la résistance des esclaves noirs luttant contre le rétablissement de l'esclavage en 1802. À la suite de l'échec du mouvement de résistance de Louis Delgrès face aux forces coloniales, elle est condamnée à mort à l'âge de 30 ans."
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/2000/01/rdf-schema#comment","Мулатка Солитюд (фр. La Mulâtresse Solitude, около 1772, Капестерр-Бель-О[d] — 29 ноября 1802, Пуэнт-а-Питр) — гваделупская рабыня, один из символов сопротивления чёрного населения острова колониализму; героиня многих легенд. Родилась в 1772 году в семье рабов и получила свободу в 1794 году в результате отмены рабства в ходе Великой французской революции. В 1999 году в Гваделупе был установлен посвящённый ей памятник, а в 2007 году — в годовщину отмены рабства — статуя Мулатки Солитюд была установлена во французском городе Баньё."
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/2000/01/rdf-schema#comment","Solitude (Guadalupe, c. 1772 - Guadalupe, 29 de novembro de 1802) é uma figura histórica da resistência dos escravos negros de Guadalupe. Figura emblemática na luta contra o restabelecimento da escravidão em Guadalupe, foi condenada à morte e enforcada aos 30 anos."
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/2000/01/rdf-schema#comment","La Mulâtresse Solitude, född 1772, död 19 november 1802, var en slav som deltog i striden mot slaveriet på Guadeloupe. Hon har blivit föremål för en legendflora och en symbolfigur för slaveriet i Västindien. År 1999 restes en staty av Jacky Poulier till hennes minne på Guadeloupe. År 2007 restes ännu en staty av henne i samband med firandet av slaveriets avskaffande. Statyn tillägnades alla de slavar som stred mot slaveriet under hennes liv."
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://www.w3.org/2000/01/rdf-schema#comment","La Mulâtresse Solitude (circa 1772 – 1802) was a historical figure and heroine in the fight against slavery on French Guadeloupe. She has been the subject of legends and a symbol of women's resistance in the struggle against slavery in the history of the island."
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guadeloupe_Les_Abymes_carrefour_de_Lacroix,_sur_le_boulevard_des_Héros_2.jpg"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_Solitude_Paris.jpg"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guadeloupe_(Pont_du_Galion_depuis_le_Fort_Louis_Delgrès_à_Basse-Terre).jpg"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebel_slaves"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1772_births"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Guadeloupe"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_deaths"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_rebels"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_slaves"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guadeloupean_slaves"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_war_in_the_Caribbean"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_19th-century_warfare"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://dbpedia.org/ontology/wikiPageID",38405354
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://dbpedia.org/ontology/wikiPageRevisionID",1121437937
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_(people)"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthéon,_Paris"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/La_Mulâtresse_Solitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1772_births"
