"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","List of people from Guernsey"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://www.w3.org/2000/01/rdf-schema#comment","This is a selected list of notable people with links to the Bailiwick of Guernsey, in the Channel Islands."
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Daniel_Rosenthal_-_Maria_Rosetti.jpg"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice-Admiral_James_Saumarez.jpg"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Herbert_cph.3a01932.jpg"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guernsey-related_lists"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Guernsey_people"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_location"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageID",13374990
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageRevisionID",1121105035
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Kennedy"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Simpson_(squash_player)"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Ashplant"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Le_Marchant_(British_Army_officer,_born_1766)"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_politicians_in_Jersey"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Le_Mesurier"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Le_Mesurier_(Alderney)"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Auguste_Renoir"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Maurice_Hocart"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Home"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Torode"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Saumarez"
"http://dbpedia.org/resource/List_of_people_from_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Dotrice"
