"subject","predicate","object"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInIrvine,California"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkingCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerCompaniesEstablishedIn1988"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerHardwareCompanies"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#label","Linksys"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#label","Linksys"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#label","Linksys"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#label","링크시스"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#label","Linksys"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#label","Linksys"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#label","リンクシス"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#label","Linksys"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#label","لينكسيس"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#label","Linksys"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#label","Linksys"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#label","Linksys"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#comment","Linksys é uma empresa americana que fabrica produtos de hardware de rede, principalmente para usuários domésticos e pequenas empresas. Seus produtos incluem roteadores com fio e sem fio, Ethernet switches, equipamentos VoIP, câmeras de vídeo sem fio, produtos audiovisuais e sistemas de armazenamento de rede. A empresa Linksys foi fundada em 1988. É atualmente de propriedade da , que o comprou da Cisco Systems, em março de 2013. Seus produtos foram marcados como Linksys by Cisco quando fazia parte da Cisco. Concorrentes significativos no segmento incluem D-Link, TP-Link e ."
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#comment","Linksys від Cisco, широко відома як Linksys, є торговою маркою мережевих продуктів для будинку та малого офісу. Зараз продукція виробляється як Cisco Systems, хоча колись окрема компанія, заснована в 1995 році, перш ніж була придбана Cisco в 2003 році. Продукти в даний час і раніше розповсюджується під назвою бренду Linksys та включають в себе лінійку приладів широкосмугового доступу і бездротових маршрутизаторів, Ethernet комутаторів, VoIP-обладнання, бездротових інтернет-відео камер, цифрових аудіо-, мережних систем зберігання даних і інших продуктів."
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#comment","Linksys es una marca de productos para redes domésticas y de pequeñas empresas, propiedad de Belkin. Antes de ser adquirida por Cisco en 2003, era una empresa independiente fundada en 1995.​ Los productos vendidos bajo la marca Linksys incluyen routers de banda ancha e inalámbricos, switches (conmutadores) Ethernet domésticos y para pequeñas empresas, equipos VoIP, productos de audio-video, sistemas de y otros productos."
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#comment","Linksys — американская компания, производитель сетевого оборудования для бытового применения и малых офисов — сетевых концентраторов, маршрутизаторов, сетевых карт. Поглощена в 2003 году корпорацией Cisco, сохранившей торговую марку, впоследствии проданную американской компании Belkin."
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#comment","Linksys est une société fondée en 1988 commercialisant des routeurs avec et sans fil ainsi que des cartes réseaux classiques ou au format USB. Linksys a été une des premières sociétés à utiliser la norme wifi 802.11g. C'était au début des années 2000 la société leader sur ce marché aux États-Unis. La plupart des produits Linksys sont plutôt destinés aux particuliers ou aux petites entreprises. En 2003, Cisco Systems a racheté Linksys et a fait de cette société une filiale spécialisée dans les équipements réseaux et VoIP pour le SOHO.En 2013, Belkin a racheté Linksys."
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#comment","Linksys是一個美國網路設備品牌，現時由鸿海旗下的貝爾金擁有。"
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#comment","Linksys è un'azienda produttrice di apparecchiature informatiche destinate all'utilizzo in reti casalinghe o di piccole aziende. È stata acquisita nel 2003 dalla statunitense Cisco Systems e rivenduta nel 2013 alla , attuale proprietaria. Fu una tra le prime aziende costruttrici ad adottare lo standard wireless 802.11g. Tra i suoi prodotti principali vi sono router wireless e broadband oltre ad apparecchiature per il VoIP."
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#comment","Linksys is an American brand of data networking hardware products mainly sold to home users and small businesses. It was founded in 1988 by the couple Victor and Janie Tsao, both Taiwanese immigrants to the United States. Linksys products include WiFi routers, mesh WiFi systems, Wifi extenders, access points, network switches, and WiFi networking. It is headquartered in Irvine, California."
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#comment","لينكسس (بالإنجليزية: Linksys)‏ هي شركة أمريكية متخصصة في معدات الشبكات السلكية واللاسلكية. تأسست في 1988 ويقع مقرها في إرفاين."
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#comment","링크시스(Linksys)는 벨킨이 현재 생산하고 있는 가정 및 소규모 오피스 네트워크 제품의 브랜드 이름이다. 본래 1995년에 설립한 별개의 기업이었으나, 2003년에 시스코 시스템즈에 인수되었다. 이후 2013년 5월에 벨킨에 인수되었다. 제품은 과거부터 현재까지 브로드밴드 및 무선 라우터, 소비자 및 소규모 비즈니스 이더넷 스위치, VoIP 장비, 무선 인터넷 비디오 카메라, AV 제품, 네트워크 스토리지 시스템 등의 제품으로 분류되어 판매되고 있다."
"http://dbpedia.org/resource/Linksys","http://www.w3.org/2000/01/rdf-schema#comment","Linksys – przedsiębiorstwo produkujące sprzęt sieciowy (głównie przeznaczony do sieci bezprzewodowych), w tym karty sieciowe, routery, przełączniki i inny sprzęt zgodny z aktualnymi standardami."
