"subject","predicate","object"
"http://dbpedia.org/resource/Category:Muzaffarabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Muzaffarabad","http://www.w3.org/2000/01/rdf-schema#label","Muzaffarabad"
"http://dbpedia.org/resource/Category:Muzaffarabad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitals_of_Pakistan"
"http://dbpedia.org/resource/Category:Muzaffarabad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Pakistan"
"http://dbpedia.org/resource/Category:Muzaffarabad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Pakistan"
"http://dbpedia.org/resource/Category:Muzaffarabad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Muzaffarabad_District"
"http://dbpedia.org/resource/Category:Muzaffarabad","http://www.w3.org/2004/02/skos/core#prefLabel","Muzaffarabad"
"http://dbpedia.org/resource/Category:Muzaffarabad","http://dbpedia.org/ontology/wikiPageID",65845589
"http://dbpedia.org/resource/Category:Muzaffarabad","http://dbpedia.org/ontology/wikiPageRevisionID",988891832
"http://dbpedia.org/resource/Category:Muzaffarabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Muzaffarabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Muzaffarabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Muzaffarabad?oldid=988891832&ns=14"
