"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatS.S.C.NapoliSeasons"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/2000/01/rdf-schema#label","Società Sportiva Calcio Napoli 2008-2009"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/2000/01/rdf-schema#label","SSC Napoli 2008/2009"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 S.S.C. Napoli season"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/2000/01/rdf-schema#comment","Säsongen 2008–2009 var SSC Napolis 83:e säsong sedan klubben startade i den italienska fotbollen. Napoli kom på 8:e plats i Serie A säsongen 2007–2008 och kvalificerade sig till UEFA-cupen 2008/2009."
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/2000/01/rdf-schema#comment","2008–09 Serie A was the 67th Serie A season in the history of Società Sportiva Calcio Napoli, and their 83rd overall."
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti la Società Sportiva Calcio Napoli nelle competizioni ufficiali della stagione 2008-2009."
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matteo_Gianello"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniele_Mannini"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrea_Russotto"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ezequiel_Lavezzi"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michele_Pazienza"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jesús_Dátolo"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paolo_Cannavaro"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mariano_Bogliacino"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicolás_Navarro_(Argentine_footballer)"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christian_Maggio"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gianluca_Grava"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Piá_(footballer_born_1982)"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luigi_Sepe"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roberto_De_Zerbi"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luca_Bucci"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Walter_Gargano"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marek_Hamšík"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Samuele_Dalla_Bona"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fabiano_Santacroce"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gennaro_Iezzo"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Germán_Denis"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcelo_Zalayeta"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luigi_Vitale"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matteo_Contini"
"http://dbpedia.org/resource/2008–09_S.S.C._Napoli_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francesco_Montervino"
