"subject","predicate","object"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfKosovo"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKosovo"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKosovo"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","프리즈렌"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Πρίζρεν"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizreni"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","普里兹伦"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Призрен"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Призрен"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","プリズレン"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","بريزرن"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#label","Prizren"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#comment","بريزرن (بالصربية: призрен وبالألبانية: Prizreni) مدينة تاريخية تقع في إقليم كوسوفو جنوب صربيا والذي يدار اليوم من قبل الأمم المتحدة بما يسمى إدارة الأمم المتحدة لإقليم كوسوفو، لكن في الواقع الإقليم يدار بما يشبه الحكم الذاتي. يبلغ عدد سكان المدينة حوالي 165 ألف ""http://www.world-gazetteer.com/"". مؤرشف من الأصل في 04 ديسمبر 2012. {{<a href=""/wiki/%D9%82%D8%A7%D9%84%D8%A8:%D8%A7%D8%B3%D8%AA%D8%B4%D9%87%D8%A7%D8%AF_%D9%88%D9%8A%D8%A8"" title=""قالب:استشهاد ويب"">استشهاد ويب</a>}}: روابط خارجية في <code class=""cs1-code"">|عنوان=</code> (مساعدة) معظمهم من المسلمين (حوالي 90%) وهم خليط من أصول صربية وتركية وألبانية. بريزرن هي ، التي يقدر عدد سكانها بنحو 221 ألف نسمة مع سكان المدينة و 76 من القرى التي هي جزء من البلدية [1]. تقع المدينة على سفوح في الجزء الجنوبي من كوسوفو بالقرب من الحدود مع ألبانيا"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#comment","Prizren (in albanese Prizren o Prizreni; in serbo: Призрен?, traslitterato: Prizren) è una città del Kosovo. Conta circa 165 000 abitanti, principalmente albanesi. È il capoluogo amministrativo del distretto omonimo, che ha una popolazione stimata di 240 000 persone, suddivise tra la città e i 76 villaggi della municipalità."
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#comment","普里茲倫（ 阿爾巴尼亞語：Prizren、塞爾維亞語：Призрен）是位於科索沃南部的歷史古城，普里茲倫州的核心都市。據2011年的人口普查，城市的人口約有17.8万，居民幾乎全部都是阿爾巴尼亞人。普里茲倫所在的行政區除了普里茲倫外，還包括了76個村鎮，其人口估計約有22.1万。普里茲倫位於科索沃南部沙爾山脈的北坡。其所在的行政區和阿爾巴尼亞及北馬其頓共和國邊境接壤。"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#comment","Prizren aŭ Prizreni (serbe: Призрен [Prizren] estas urbo en suda parto de Kosovo."
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#comment","Prizren (en serbio: Призрен [prîzrɛn]) es una ciudad histórica y municipio situada en Kosovo. La ciudad tiene una población aproximadamente de 165.000 habitantes. Es la capital administrativa del distrito homónimo, con una población estimada en 221.000 habitantes. Prizren está situado en las estribaciones de los montes Šar, al sur de Kosovo, cerca de la frontera con Albania y Macedonia del Norte."
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#comment","Prizren (alb. Prizreni) – miasto w południowym Kosowie, które 17 lutego 2008 roku jednostronnie proklamowało niepodległość; w pobliżu granicy z Albanią, u podnóża Szar Płaniny; stolica regionu Prizren. Około 221,3 tys. mieszkańców (2006). Drugie co do wielkości miasto Kosowa. Handlowy ośrodek regionu rolniczego; przetwórstwo owoców i warzyw; rozwinięte rzemiosło artystyczne. W mieście rozwinął się przemysł chemiczny, włókienniczy, metalowy, materiałów budowlanych, spożywczy oraz skórzano-obuwniczy. 
* Hammam Gaziego Mehmeta Paszy 
* Meczet Sinana Paszy 
* 
* 
* Budynek Ligi Prizreńskiej"
"http://dbpedia.org/resource/Prizren","http://www.w3.org/2000/01/rdf-schema#comment","プリズレン（アルバニア語: Prizren、セルビア語:Призрен）は、コソボ南部に位置する歴史的な都市で、プリズレン郡の中核都市である。都市の人口は約170,000人であり、ほとんどがアルバニア人である。プリズレン基礎自治体は、プリズレンの町と76の村々で構成され、その人口は約221,000を抱えるものと推計される。 プリズレンは、コソボ南部 の北斜面に位置する。プリズレン基礎自治体は、アルバニアおよび北マケドニア共和国と国境を接する。"
