"subject","predicate","object"
"http://dbpedia.org/resource/Stephane_Tresarrieu","http://www.w3.org/2000/01/rdf-schema#label","Stephane Tresarrieu"
"http://dbpedia.org/resource/Stephane_Tresarrieu","http://dbpedia.org/ontology/wikiPageID",71794869
"http://dbpedia.org/resource/Stephane_Tresarrieu","http://dbpedia.org/ontology/wikiPageRevisionID",1111186066
"http://dbpedia.org/resource/Stephane_Tresarrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Trésarrieu"
"http://dbpedia.org/resource/Stephane_Tresarrieu","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stéphane_Trésarrieu"
"http://dbpedia.org/resource/Stephane_Tresarrieu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67vCJ"
"http://dbpedia.org/resource/Stephane_Tresarrieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Stephane_Tresarrieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Stephane_Tresarrieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephane_Tresarrieu?oldid=1111186066&ns=0"
"http://dbpedia.org/resource/Stephane_Tresarrieu","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Stephane_Tresarrieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephane_Tresarrieu"
