"subject","predicate","object"
"http://dbpedia.org/resource/Hilltopper_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Hilltopper_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayServicesIntroducedIn1977"
"http://dbpedia.org/resource/Hilltopper_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hilltopper_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hilltopper_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hilltopper_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Hilltopper_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Hilltopper_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hilltopper_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hilltopper_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hilltopper_(train)","http://www.w3.org/2000/01/rdf-schema#label","Hilltopper (train)"
"http://dbpedia.org/resource/Hilltopper_(train)","http://www.w3.org/2000/01/rdf-schema#comment","The Hilltopper was a passenger train operated by Amtrak in the Mid-Atlantic region of the United States. It ran daily from South Station in Boston, Massachusetts to Catlettsburg station in Catlettsburg, Kentucky. The 1,674 mi (2,694 km) run made 34 stops in 11 states and the District of Columbia."
"http://dbpedia.org/resource/Hilltopper_(train)","http://dbpedia.org/property/name","Hilltopper"
"http://dbpedia.org/resource/Hilltopper_(train)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amtrak_Hilltopper_1977_map.png"
"http://dbpedia.org/resource/Hilltopper_(train)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amtrak_Hilltopper_at_Roanoke_station,_April_1978.jpg"
"http://dbpedia.org/resource/Hilltopper_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_Delaware"
"http://dbpedia.org/resource/Hilltopper_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_Maryland"
"http://dbpedia.org/resource/Hilltopper_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_Connecticut"
"http://dbpedia.org/resource/Hilltopper_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1977"
"http://dbpedia.org/resource/Hilltopper_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_long_distance_Amtrak_routes"
"http://dbpedia.org/resource/Hilltopper_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_West_Virginia"
