"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_I_liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_I_liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_I_liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011–12_I_liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_I_liga","http://www.w3.org/2000/01/rdf-schema#label","Первая лига Польши по футболу 2011/2012"
"http://dbpedia.org/resource/2011–12_I_liga","http://www.w3.org/2000/01/rdf-schema#label","2011–12 I liga"
"http://dbpedia.org/resource/2011–12_I_liga","http://www.w3.org/2000/01/rdf-schema#label","I liga polska w piłce nożnej (2011/2012)"
"http://dbpedia.org/resource/2011–12_I_liga","http://www.w3.org/2000/01/rdf-schema#label","الدوري البولندي الدرجة الثانية 2011–12"
"http://dbpedia.org/resource/2011–12_I_liga","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Pologne de football de deuxième division 2011-2012"
"http://dbpedia.org/resource/2011–12_I_liga","http://www.w3.org/2000/01/rdf-schema#label","1. Liga (Polen) 2011/12"
"http://dbpedia.org/resource/2011–12_I_liga","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Liga 2011/12 war die 64. Spielzeit der zweithöchsten polnischen Fußball-Spielklasse der Herren. Die Saison begann am 22. Juli 2011 und endete am 27. Mai 2012 und es nahmen insgesamt achtzehn Vereine an der Saison 2011/12 teil. Absteiger aus der Ekstraklasa waren Arka Gdynia und Polonia Bytom. Aufsteiger aus der dritten polnischen Liga waren Olimpia Elbląg, Wisła Płock, Olimpia Grudziądz und Zawisza Bydgoszcz."
"http://dbpedia.org/resource/2011–12_I_liga","http://www.w3.org/2000/01/rdf-schema#comment","الدوري البولندي الدرجة الثانية 2011–12 (بالبولندية: I liga polska w piłce nożnej)‏ هو موسم من ‏. أشرف على تنظيمه اتحاد بولندا لكرة القدم، وفاز فيه بياست غليفيتسه."
