"subject","predicate","object"
"http://dbpedia.org/resource/Uniform_circular_motion","http://www.w3.org/2000/01/rdf-schema#label","Uniform circular motion"
"http://dbpedia.org/resource/Uniform_circular_motion","http://dbpedia.org/ontology/wikiPageID",1072289
"http://dbpedia.org/resource/Uniform_circular_motion","http://dbpedia.org/ontology/wikiPageRevisionID",784413646
"http://dbpedia.org/resource/Uniform_circular_motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_motion"
"http://dbpedia.org/resource/Uniform_circular_motion","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Circular_motion"
"http://dbpedia.org/resource/Uniform_circular_motion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Uniform_circular_motion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Uniform_circular_motion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Uniform_circular_motion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uniform_circular_motion?oldid=784413646&ns=0"
"http://dbpedia.org/resource/Uniform_circular_motion","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/Uniform_circular_motion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uniform_circular_motion"
