"subject","predicate","object"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRangesOfTheRockyMountains"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfColorado"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/2000/01/rdf-schema#label","Tenmile Range"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/2000/01/rdf-schema#label","Tenmile Range"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/2000/01/rdf-schema#comment","Tenmile Range je menší pohoří v centrální části Colorada, ve Spojených státech amerických. Je součástí Skalnatých hor. Nachází se v kraji Summit County. Nejvyšší horou pohoří je Quandary Peak (4 350 m). Hlavním centrem v oblasti je město Breckenridge."
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/2000/01/rdf-schema#comment","The Tenmile Range is a mountain range in U.S. state of Colorado. The range is an extension of the Mosquito Range which is part of the Rocky Mountains. The two ranges are effectively the same range. They are split only by the Continental Divide and name. The Tenmile Range is on the north side of the divide, and the Mosquito on the south. The range is often referred to as the Tenmile-Mosquito Range. The range is famous for its skiing, both backcountry and resort areas. Breckenridge Ski Resort is in the range."
"http://dbpedia.org/resource/Tenmile_Range","http://xmlns.com/foaf/0.1/name","Tenmile Range"
"http://dbpedia.org/resource/Tenmile_Range","http://dbpedia.org/property/name","Tenmile Range"
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.39727783203125
"http://dbpedia.org/resource/Tenmile_Range","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.1063613891602
"http://dbpedia.org/resource/Tenmile_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenmile_Fletcher_Group.jpg"
"http://dbpedia.org/resource/Tenmile_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ten_Mile_Range_from_Copper_Mountain.jpg"
"http://dbpedia.org/resource/Tenmile_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenmile_Mosquito_Range.jpg"
"http://dbpedia.org/resource/Tenmile_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bottom_of_Kensho_SuperChair_sunny_day.jpg"
"http://dbpedia.org/resource/Tenmile_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peak_I.jpg"
"http://dbpedia.org/resource/Tenmile_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peaks_7_and_8.jpg"
"http://dbpedia.org/resource/Tenmile_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_North_from_top_of_Kensho_SuperChair.jpg"
"http://dbpedia.org/resource/Tenmile_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranges_of_the_Rocky_Mountains"
"http://dbpedia.org/resource/Tenmile_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Colorado"
"http://dbpedia.org/resource/Tenmile_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Summit_County,_Colorado"
"http://dbpedia.org/resource/Tenmile_Range","http://dbpedia.org/ontology/wikiPageID",4317082
"http://dbpedia.org/resource/Tenmile_Range","http://dbpedia.org/ontology/wikiPageRevisionID",1115717781
"http://dbpedia.org/resource/Tenmile_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Mountain_(Colorado)"
"http://dbpedia.org/resource/Tenmile_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breckenridge_Ski_Resort"
"http://dbpedia.org/resource/Tenmile_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Peak_(Tenmile_Range)"
"http://dbpedia.org/resource/Tenmile_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Mountain"
