"subject","predicate","object"
"http://dbpedia.org/resource/Nuoni","http://www.w3.org/2000/01/rdf-schema#label","諾尼"
"http://dbpedia.org/resource/Nuoni","http://www.w3.org/2000/01/rdf-schema#label","Nuoni"
"http://dbpedia.org/resource/Nuoni","http://www.w3.org/2000/01/rdf-schema#comment","諾尼（17世纪－1705年），滿洲愛新覺羅氏。清太祖努爾哈赤玄孫、禮烈親王代善的曾孫、克勤郡王岳託長子衍禧介郡王羅洛渾的第三子。 順治十三年（1656年），諾尼初封貝勒。康熙四年（1665年），因被誣陷不孝罪被革去爵位。康熙二十九年（1690年），諾尼揭發已逝世的安親王岳樂掌管宗人府時因聽信讒言而冤枉他坐不孝罪，朝廷追論岳樂之罪將他降為郡王，削去諡號。康熙三十九年（1700年），諾尼復位封貝勒。諾尼於康熙四十四年（1705年）逝世。爵位由第十三子諾恩託和承襲。"
"http://dbpedia.org/resource/Nuoni","http://www.w3.org/2000/01/rdf-schema#comment","Aisin Gioro Nuoni (多罗贝勒诺尼, 4 February 1643 - 9 February 1701) was Qing dynasty imperial prince as the third son of Lolohun, a grandson of Yoto and Daišan's great grandson. Though being a relatively unremarkable clansman, Nuoni led to the posthumous demotion of Prince Anhe of the First Rank Yolo and his sons, which was one of the causes of abolition of the Prince An peerage."
"http://dbpedia.org/resource/Nuoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Keqin"
"http://dbpedia.org/resource/Nuoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes"
"http://dbpedia.org/resource/Nuoni","http://dbpedia.org/ontology/wikiPageID",67595204
"http://dbpedia.org/resource/Nuoni","http://dbpedia.org/ontology/wikiPageRevisionID",1088981167
"http://dbpedia.org/resource/Nuoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoto_(prince)"
"http://dbpedia.org/resource/Nuoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunggiya"
"http://dbpedia.org/resource/Nuoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_Keqin"
"http://dbpedia.org/resource/Nuoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingxi_(prince)"
"http://dbpedia.org/resource/Nuoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_An"
