"subject","predicate","object"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://www.w3.org/2000/01/rdf-schema#label","Monaco Economic Board"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://www.w3.org/2000/01/rdf-schema#comment","Monaco Economic Board (MEB) is a Monegasque association promoting economic dynamism of the Principality. MEB was established in 1999 with the support of the Prince’s Government. Its mission is to seek new investors by organizing business promotional operations abroad. MEB consists of two departments: Monaco Chamber of Commerce that serves the development of 500 Monaco-based member companies; and Invest Monaco that seeks and supports foreign business organizations and individuals who wish to set up in the Principality. The President of the MEB is Michel Dotta."
"http://dbpedia.org/resource/Monaco_Economic_Board","http://xmlns.com/foaf/0.1/homepage","https://www.meb.mc"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_organisations_based_in_Monaco"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Monaco"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organisations_based_in_Monaco"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/ontology/wikiPageID",67614009
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1058566652
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II,_Prince_of_Monaco"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_organisations_based_in_Monaco"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_organisations_based_in_Monaco"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Monaco"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meb.mc"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqEPn"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106945758"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monaco-org-stub"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/ontology/abstract","Monaco Economic Board (MEB) is a Monegasque association promoting economic dynamism of the Principality. MEB was established in 1999 with the support of the Prince’s Government. Its mission is to seek new investors by organizing business promotional operations abroad. MEB consists of two departments: Monaco Chamber of Commerce that serves the development of 500 Monaco-based member companies; and Invest Monaco that seeks and supports foreign business organizations and individuals who wish to set up in the Principality. The President of the MEB is Michel Dotta."
"http://dbpedia.org/resource/Monaco_Economic_Board","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monaco_Economic_Board?oldid=1058566652&ns=0"
"http://dbpedia.org/resource/Monaco_Economic_Board","http://dbpedia.org/ontology/wikiPageLength",3484
"http://dbpedia.org/resource/Monaco_Economic_Board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monaco_Economic_Board"
