"subject","predicate","object"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Care100654885"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treatment100658082"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalHeatTreatments"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#label","Dekarburisasi"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#label","Entkohlung"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#label","Decarburization"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#label","Descarburizado"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#label","Зневуглецьовування"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#label","Обезуглероживание"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#label","Decarburazione"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#label","Décarburation"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#label","Descarbonetação"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#label","Färskning"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#label","نزع الكربون"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#comment","Обезуглеро́живание — процесс уменьшения содержания углерода в сплаве. В зависимости от ситуации, обезуглероживание может иметь отрицательный или положительный эффект. Например, при термической обработке обычной стали обезуглероживание распространяется внутрь изделия и приводит к ухудшению твёрдости поверхности (из-за потери углерода без реставрационной цементации последующая закалка будет неэффективной). С другой стороны, обезуглероживание материала, для которого присутствие углерода вредно (например, нержавеющей стали), даёт положительный результат (т. н. «рафинирующее» обезуглероживание)."
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#comment","La decarburazione è un processo siderurgico che si attua per ridurre il contenuto di carbonio alla ghisa di prima fusione per renderla utilizzabile sia come ghisa che come acciaio. I processi per la fabbricazione dell'acciaio possono essere di due tipi: La decarburazione prevede la reazione dell'ossigeno con il carbonio a dare monossido di carbonio (CO) e anidride carbonica ( CO2), secondo le reazioni di seguito riportate: A) B1) B2) ( post-combustione ) C)"
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#comment","La décarburation est le fait de réduire le taux de carbone dans des fontes ou des aciers."
"http://dbpedia.org/resource/Decarburization","http://www.w3.org/2000/01/rdf-schema#comment","Descarbonização, ou descarburação, é o processo oposto ao da carburação, nomeadamente a redução de conteúdo de carbono. O termo é normalmente usado em metalurgia, descrevendo a redução do conteúdo de carbono em metais (geralmente de aço). Descarbonização ocorre quando o metal é aquecido a temperaturas de 700 °C ou acima, quando o carbono no metal reage com os gases contendo oxigênio ou hidrogênio. A remoção de carbono remove fases de carboneto duro, resultando em um amolecimento do metal, principalmente em superfícies que estão em contato com o gás decarbonizado."
