"subject","predicate","object"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJonathanCapeBooks"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Shalimar the Clown"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Shalimar le Clown"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Śalimar klaun"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","شاليمار المهرج"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Shalimar il clown"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Shalimar el payaso"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/2000/01/rdf-schema#comment","Shalimar el payaso es una novela escrita por Salman Rushdie en el año de 2005. Trata sobre el asesinato de un ex-héroe de la Resistencia francesa, Maximilian Ophuls, a cargo del terrorista Shalimar el payaso, motivado por tener Ophuls una hija con la amante de Shalimar, durante el periodo en el que el primero trabajó como diplomático americano en Cachemira. El trasfondo de la novela son los conflictos entre Pakistan y la India por motivos de diferencias en la interpretación del islam. El poeta y traductor Jesús Aguado comentó:​ La novela está dividida en cinco capítulos:"
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/2000/01/rdf-schema#comment","Shalimar le Clown est un roman de Salman Rushdie publié en septembre 2005. Le titre Shalimar le Clown vient des jardins de Shalimar, à proximité de Srinagar, un des jardins moghols, qui date de la période où les Moghols régnaient sur le sous-continent indien. Shalimar est le nom d'un des personnages du roman. Shalimar le Clown a été finaliste du Whitbread Book Awards en 2005."
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/2000/01/rdf-schema#comment","Shalimar il clown (titolo originale Shalimar the Clown) è un romanzo dello scrittore indiano naturalizzato britannico Salman Rushdie, pubblicato in originale nel 2005, in Italia edito nel 2006 da Arnoldo Mondadori Editore."
"http://dbpedia.org/resource/Shalimar_the_Clown","http://www.w3.org/2000/01/rdf-schema#comment","شاليمار المهرج (بالإنجليزية: Shalimar the Clown)‏ هي رواية للكاتب البريطاني سلمان رشدي، نشرت عام 2005، عن دار نشر جوناثان كيب."
