"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Sea_sinkholes","http://www.w3.org/2000/01/rdf-schema#label","Dead Sea sinkholes"
"http://dbpedia.org/resource/Dead_Sea_sinkholes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinkholes_of_Asia"
"http://dbpedia.org/resource/Dead_Sea_sinkholes","http://dbpedia.org/ontology/wikiPageID",51103178
"http://dbpedia.org/resource/Dead_Sea_sinkholes","http://dbpedia.org/ontology/wikiPageRevisionID",757515462
"http://dbpedia.org/resource/Dead_Sea_sinkholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinkholes_of_Asia"
"http://dbpedia.org/resource/Dead_Sea_sinkholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea"
"http://dbpedia.org/resource/Dead_Sea_sinkholes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dead_Sea"
"http://dbpedia.org/resource/Dead_Sea_sinkholes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Dead_Sea_sinkholes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dead_Sea_sinkholes?oldid=757515462&ns=0"
"http://dbpedia.org/resource/Dead_Sea_sinkholes","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Dead_Sea_sinkholes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dead_Sea_sinkholes"
