"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","美国佛教徒国会议员列表"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","List of Buddhist members of the United States Congress"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","Daftar orang Buddhis anggota Kongres Amerika Serikat"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Buddhist members of the United States Congress. As of 2021, only three Buddhists have ever been elected to Congress, the first being both Mazie Hirono and Hank Johnson in 2007. One Buddhist currently serves in the House of Representatives and one Buddhist serves in the Senate."
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah Daftar orang Buddhis anggota Kongres Amerika Serikat."
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazie_Hirono,_official_portrait,_113th_Congress.jpg"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazie_Hirono,_official_portrait,_112th_Congress.jpg"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colleen_Hanabusa_Official_Photo.jpg"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_Johnson_official_photo.jpg"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Buddhists"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_United_States_Congress"
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageID",64491056
"http://dbpedia.org/resource/List_of_Buddhist_members_of_the_United_States_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1124933377
