"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Lagos"
"http://dbpedia.org/resource/Category:Musicians_from_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_in_Lagos"
"http://dbpedia.org/resource/Category:Musicians_from_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Lagos_State"
"http://dbpedia.org/resource/Category:Musicians_from_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nigerian_musicians_by_city"
"http://dbpedia.org/resource/Category:Musicians_from_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lagos_by_occupation"
"http://dbpedia.org/resource/Category:Musicians_from_Lagos","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Lagos"
"http://dbpedia.org/resource/Category:Musicians_from_Lagos","http://dbpedia.org/ontology/wikiPageID",42278415
"http://dbpedia.org/resource/Category:Musicians_from_Lagos","http://dbpedia.org/ontology/wikiPageRevisionID",625559297
"http://dbpedia.org/resource/Category:Musicians_from_Lagos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Musicians_from_Lagos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Musicians_from_Lagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Lagos?oldid=625559297&ns=14"
