"subject","predicate","object"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCiliates"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protoctist101387065"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protozoan101389507"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ciliate101395254"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/2000/01/rdf-schema#label","원시대핵류"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/2000/01/rdf-schema#label","Karyorelictea"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/2000/01/rdf-schema#label","مهجورات النواة"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/2000/01/rdf-schema#label","Karyorelictea"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/2000/01/rdf-schema#label","Karyorelictea"
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/2000/01/rdf-schema#comment","مهجورات النواة (الاسم العلمي:Karyorelictea) هي طائفة من الهدبيات تتبع شعيبة الرباطيات خلف هدبية. معظم الأنواع هي أعضاء في مجتمع القاعيات الصغروية (microbenthos)، أي الكائنات المجهرية الموجودة في الموائل الخلالية البحرية على الرغم من وجود جنس واحد هو (Loxodes) التي يتواجد في المياه العذبة. لم تتم زراعة غالبية أنواع مهجورات النواة في المختبر على الرغم من تطوير سلالات نسيليّة من جنس العيصولة."
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/2000/01/rdf-schema#comment","Karyorelictea is a class of ciliates in the subphylum Postciliodesmatophora. Most species are members of the microbenthos community, that is, microscopic organisms found in the marine interstitial habitat, though one genus, Loxodes, is found in freshwater. The majority of karyorelict taxa have not been cultivated in the laboratory, although clonal lines of Loxodes have been developed."
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/2000/01/rdf-schema#comment","Karyorelictea is een klasse van trilhaardiertjes. Karyorelictea is een van de twee klassen in de onderstam Postciliodesmatophora de andere is . De klasse omvat drie ordes en twee geslachten waarvan de classificatie nog niet duidelijk is (Incertae sedis)."
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/2000/01/rdf-schema#comment","Karyorelictea es una clase de protistas del filo Ciliophora.​​ Tienen forma vermiforme, pues son largos y aplanados, extremadamente contráctiles, excepto en . Los miembros de este grupo se caracterizan por no poder replicar el macronúcleo, un proceso denominado amitosis, por lo que este debe ser resintetizado a partir del micronúcleo en cada división celular.​ La clase se divide en tres órdenes, definidos inicialmente morfológicamente, pero que han sido confirmados por análisis moleculares."
"http://dbpedia.org/resource/Karyorelictea","http://www.w3.org/2000/01/rdf-schema#comment","원시대핵류(Karyorelictea)는 섬모충류의 일종이다. 대부분의 종이 해양 모래 틈 서식지에 발견되는 소형 저서동물이지만 록소데스속(Loxodes) 종만은 민물에서 발견된다."
"http://dbpedia.org/resource/Karyorelictea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loxodes_rostrum_from_page_267_of_%22American_journal_of_physiology%22_(1898).jpg"
"http://dbpedia.org/resource/Karyorelictea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karyorelictea"
"http://dbpedia.org/resource/Karyorelictea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ciliate_classes"
"http://dbpedia.org/resource/Karyorelictea","http://dbpedia.org/ontology/wikiPageID",23217954
"http://dbpedia.org/resource/Karyorelictea","http://dbpedia.org/ontology/wikiPageRevisionID",1086964546
