"subject","predicate","object"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynapsids"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Therapsid101719914"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermianSynapsids"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synapsid101719403"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTherapsids"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricAnimals"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","Biarmosuchia"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","Biarmosuchia"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","Biarmosuchia"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","Biarmosuchia"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","بيارميات وأشباهها"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","Biarmosuchia"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","Biarmosuchia"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","巴莫鱷亞目"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","ビアルモスクス亜目"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","Biarmosuchia"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","Μπιαρμοσούχια"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","Biarmosucs"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","Biarmosuchia"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#label","Біармозухії"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#comment","ビアルモスクス亜目 (Biarmosuchidae) あるいは、エオティタノスクス亜目 (Eotitanosuchia) / フチノスクス亜目 (Phthinosuchia) は、古生代ペルム紀中期から後期に生息した単弓類（旧「哺乳類型爬虫類」）。テトラケラトプスに次いで出現した獣弓目の初期分類群である。"
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#comment","Біармозухії (Biarmosuchia) — підряд терапсид, що існував протягом пермського періоду. Скам'янілі рештки знаходять в Росії та Південній Африці."
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#comment","Biarmosuchiens Biarmosuchia Reconstitution du squelette de Biarmosuchus tener. Sous-ordre † BiarmosuchiaSigogneau-Russell, 1989 Taxons de rang inférieur Liste 
* 
* Herpetoskylax 
* 
* 
* 
* Niaftasuchus ? 
* 
* 
* 
* 
* Burnetiamorpha 
* 
* 
* Les biarmosuchiens (Biarmosuchia) forment un sous-ordre éteint de thérapsides basaux ayant vécus du début jusqu'à la fin du Permien, il y a entre 272 et 252 millions d'années dans ce qui sont aujourd'hui les gisements d'Afrique australe et de Russie."
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#comment","De Biarmosuchia zijn een uitgestorven groep van de Synapsida."
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#comment","I biarmosuchi (Biarmosuchia) sono un gruppo di terapsidi, vissuti tra il Permiano medio e il Permiano superiore (260 – 250 milioni di anni fa). I loro resti sono stati rinvenuti in Sudafrica e in Russia."
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#comment","Els biarmosucs (Biarmosuchia) són un subordre de teràpsids primitius que visqueren durant el període Permià. Eren animals de mida mitjana, carnívors i constituïen una forma intermèdia entre els pelicosaures esfenacodòntids i els teràpsids més avançats."
"http://dbpedia.org/resource/Biarmosuchia","http://www.w3.org/2000/01/rdf-schema#comment","Los biarmosuquios (Biarmosuchia) son un suborden de terápsidos primitivos que vivieron en el período Pérmico.​ Eran animales de mediano tamaño, carnívoros y constituían una forma intermedia entre los pelicosaurios esfenacodóntidos y los terápsidos más avanzados."
