"subject","predicate","object"
"http://dbpedia.org/resource/Drosophila_statzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Drosophila_statzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Drosophila_statzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Drosophila_statzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Drosophila_statzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Drosophila_statzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drosophila_statzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Drosophila_statzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Drosophila_statzi","http://www.w3.org/2000/01/rdf-schema#label","Drosophila statzi"
"http://dbpedia.org/resource/Drosophila_statzi","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila statzi is an extinct species of flies, belonging to the family Drosophilidae. It is from the Upper Oligocene of the Rott Formation in Germany. The name Drosophila elegans Bock and Wheeler, 1972, though a junior synonym, is used for an extant species found in Taiwan and the Philippines but the International Commission on Zoological Nomenclature ruled for the name to be conserved for the extant species of fruit fly by suppression of its unused senior homonym (replaced by †Drosophila statzi (Statz, 1940) Ashburner and Bachli, 2004)."
"http://dbpedia.org/resource/Drosophila_statzi","http://xmlns.com/foaf/0.1/name","Drosophila statzi"
"http://dbpedia.org/resource/Drosophila_statzi","http://dbpedia.org/property/name","Drosophila statzi"
"http://dbpedia.org/resource/Drosophila_statzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Germany"
"http://dbpedia.org/resource/Drosophila_statzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drosophila"
"http://dbpedia.org/resource/Drosophila_statzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1940"
"http://dbpedia.org/resource/Drosophila_statzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_insects"
"http://dbpedia.org/resource/Drosophila_statzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_animals_of_Europe"
"http://dbpedia.org/resource/Drosophila_statzi","http://dbpedia.org/ontology/wikiPageID",53856826
"http://dbpedia.org/resource/Drosophila_statzi","http://dbpedia.org/ontology/wikiPageRevisionID",1029849885
"http://dbpedia.org/resource/Drosophila_statzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_on_Zoological_Nomenclature"
"http://dbpedia.org/resource/Drosophila_statzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Drosophila_statzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
