"subject","predicate","object"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1901"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/2000/01/rdf-schema#label","Anerastia biseriella"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/2000/01/rdf-schema#label","Emmalocera biseriella"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/2000/01/rdf-schema#comment","Anerastia biseriella is een vlinder uit de familie van de snuitmotten (Pyralidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1901 door Hampson."
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/2000/01/rdf-schema#comment","Emmalocera biseriella is a species of snout moth in the genus Emmalocera. It is found in Australia."
"http://dbpedia.org/resource/Emmalocera_biseriella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1901"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmalocera"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/wikiPageID",34140542
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/wikiPageRevisionID",998729670
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hampson"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmalocera"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmalocera"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1901"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5373027"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jGjJ"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anerastia_biseriella"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr9h_g"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anerastia_biseriella"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emmalocera_biseriella"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emmalocera-stub"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/binomial","Emmalocera biseriella"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/binomialAuthority",""
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/classis","Insecta"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/genus","Emmalocera"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/phylum","Arthropoda"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/species","E. biseriella"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/property/synonyms","*Anerastia biseriella (Hampson, 1901)
*Anerastia xiphimela (Lower, 1903)
*Hypsotropha pleurosticha (Turner, 1904)"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/abstract","Anerastia biseriella is een vlinder uit de familie van de snuitmotten (Pyralidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1901 door Hampson."
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/abstract","Emmalocera biseriella is a species of snout moth in the genus Emmalocera. It is found in Australia."
"http://dbpedia.org/resource/Emmalocera_biseriella","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emmalocera_biseriella?oldid=998729670&ns=0"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/wikiPageLength",1237
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/synonym","*Hypsotropha pleurosticha (Turner, 1904)"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/synonym","*Anerastia biseriella (Hampson, 1901)"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/synonym","*Anerastia xiphimela (Lower, 1903)"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/binomialAuthority","http://dbpedia.org/resource/George_Hampson"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Emmalocera"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Emmalocera_biseriella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emmalocera_biseriella"
