"subject","predicate","object"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://www.w3.org/2000/01/rdf-schema#label","1993 NCAA Division I Men's Ice Hockey Tournament"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://dbpedia.org/ontology/wikiPageID",71682720
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1108691673
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NCAA_Division_I_men's_ice_hockey_tournament"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1993_NCAA_Division_I_men's_ice_hockey_tournament"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7hqs"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5d3uZ"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament?oldid=1108691673&ns=0"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1993_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
