"subject","predicate","object"
"http://dbpedia.org/resource/116_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 aC"
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 RC"
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 SM"
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 год до н. э."
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 f.Kr."
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 a.C."
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","前116年"
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","기원전 116년"
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 v.Chr."
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 π.Χ."
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 a. C."
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","K.a. 116"
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 v. Chr."
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 BC"
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 př. n. l."
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 a.C."
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 до н. е."
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","-116"
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","116 av. J.-C."
"http://dbpedia.org/resource/116_BC","http://www.w3.org/2000/01/rdf-schema#label","紀元前116年"
