"subject","predicate","object"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://www.w3.org/2000/01/rdf-schema#label","List of 12-metre yachts"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of 12-metre yachts."
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinsessan_Svanevit.jpg"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12er_Anitra_US5_Kiel2009_1.jpg"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intrepid2010.jpg"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia-Aquidneck-2011.jpg"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sovereign_and_Ikra.jpg"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australia_II_pan.jpg"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12er_Valiant_US24_Kiel2009.jpg"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12mR_Sphinx-Vanity_V_Kiel2008.jpg"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freedom1.jpg"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12-metre_class_yachts"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_individual_sailing_yachts"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageID",36866369
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageRevisionID",1118495555
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italia_(yacht)"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_(yacht)"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_(yacht)"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_(1977_yacht)"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_(yacht)"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeaf_II"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeaf_III"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeaf_IV"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeaf_V"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nefertiti_(yacht)"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeaf_VI_(Yacht)"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_(yacht)"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionheart_(12-metre_yacht)"
"http://dbpedia.org/resource/List_of_12-metre_yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Kiss_(yacht)"
