"subject","predicate","object"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntGenera"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#label","Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#comment","A Pachycondyla é um gênero de formigas carnívoras da subfamília das , possuidoras de poderosa picada."
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#comment","Pachycondyla Smith, 1858 è un genere di formiche della sottofamiglia Ponerinae."
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#comment","Pachycondyla ist eine Ameisengattung aus der Unterfamilie der Urameisen (Ponerinae)."
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#comment","Pachycondyla est un genre de fourmis de la sous-famille des Ponerinae et comptant 200 à 300 espèces."
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#comment","Pachycondyla (лат. , от др.-греч. πᾰχύς κόνδῠλος «массивный сустав») — род муравьёв (Formicidae) из подсемейства Ponerinae."
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#comment","Pachycondyla is een geslacht van mieren uit de onderfamilie van de Ponerinae."
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#comment","Pachycondyla är ett släkte av myror. Pachycondyla ingår i familjen myror."
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#comment","Pachycondyla es un género de hormigas de la subfamilia Ponerinae. Este género agrupa a más de 300 especies, que habitan en climas tropicales o subtropicales. La mayoría de estas hormigas son depredadoras o carroñeras, existiendo varias especies especializadas en la depredación de termitas.​ Algunas de sus especies carecen de una hormiga reina, desempeñando esa función en su lugar algunas obreras fertilizadas o tiene múltiple reinas.​"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2000/01/rdf-schema#comment","Pachycondyla is a ponerine genus of ants found in the Neotropics."
"http://dbpedia.org/resource/Pachycondyla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pachycondyla_eocenica_SMFMEI10889.jpg"
"http://dbpedia.org/resource/Pachycondyla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pachycondyla_harpax_casent0178183_profile_1.jpg"
"http://dbpedia.org/resource/Pachycondyla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pachycondyla_parvula_SMFMEI10638.jpg"
"http://dbpedia.org/resource/Pachycondyla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pachycondyla_succinea_BMNHP29202_full_01.jpg"
"http://dbpedia.org/resource/Pachycondyla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hymenoptera_of_North_America"
"http://dbpedia.org/resource/Pachycondyla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hymenoptera_of_South_America"
"http://dbpedia.org/resource/Pachycondyla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ponerinae"
"http://dbpedia.org/resource/Pachycondyla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Frederick_Smith_(entomologist)"
"http://dbpedia.org/resource/Pachycondyla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ant_genera"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageID",15051570
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageRevisionID",997797402
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_harpax"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neotropics"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hymenoptera_of_North_America"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hymenoptera_of_South_America"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla%3F_messeliana"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_aberrans"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_eocenica"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_purpurascens"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_lutzi"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_solitaria"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_oligocenica"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_striata"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_parvula"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_tristis"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_petiolosa"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_unicolor"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_petrosa"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_vidua"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_succinea"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_vieirai"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Smith_(entomologist)"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_conservata"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_constricticeps"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_crawleyi"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_curiosa"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_dubia"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_fuscoatra"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_globiventris"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_gracilicornis"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_inca"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_jonesii"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_lattkei"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_lenis"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_lenkoi"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pachycondyla_parvula_SMFMEI10638.jpg"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_synonym"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_minutansata"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_nubeculata"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_crassinoda"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutetian"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_impressa"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_baltica"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incertae_sedis"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_calcarea"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pachycondyla_succinea_BMNHP29202_full_01.jpg"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ponerinae"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pachycondyla_eocenica_SMFMEI10889.jpg"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponerinae"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Frederick_Smith_(entomologist)"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ant_genera"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycondyla_labandeirai"
"http://dbpedia.org/resource/Pachycondyla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتشكونديلا"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pachycondyla"
"http://dbpedia.org/resource/Pachycondyla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مورچه‌های_پلنگی"
