"subject","predicate","object"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInPerthAndKinross"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInPerthAndKinross"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo Drummond"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castello Drummond"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/2000/01/rdf-schema#label","Drummond gaztelua"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/2000/01/rdf-schema#label","Drummond Castle"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/2000/01/rdf-schema#label","Drummond Castle (Burg)"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Drummond"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/2000/01/rdf-schema#label","Drummond (hrad)"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Drummond Castle ist ein Wohnturm aus dem Ende des 15. Jahrhunderts und ein Landhaus aus dem 17. Jahrhundert. Beide Gebäudeteile wurden in viktorianischer Zeit neu gebaut. Drummond Castle liegt in der Gemeinde Muthill, etwa 4 km südlich von Crieff, in der schottischen Grafschaft Perthshire (heute Verwaltungseinheit Perth and Kinross). Besonders bekannt ist die Burg für ihre Gärten, die Historic Scotland als „bestes Beispiel für formelle Terrassengärten in Schottland“ beschreibt. Die Gärten stammen aus den 1630er-Jahren und wurden ebenfalls im 19. Jahrhundert neu strukturiert. Sie gelten als historische Anlage der Kategorie A und sind im Inventory of Gardens and Designed Landscapes in Scotland aufgeführt. Der Wohnturm und das Landhaus hat Historic Scotland jeweils als historisches Bauwerk de"
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Drummond Castle is located in Perthshire, Scotland. The castle is known for its gardens, described by Historic Environment Scotland as ""the best example of formal terraced gardens in Scotland."" It is situated in Muthill parish, 4 kilometres (2.5 mi) south of Crieff. The castle comprises a tower house built in the late 15th century, and a 17th-century mansion, both of which were rebuilt in Victorian times. The gardens date to the 1630s, although they too were restructured in the 19th century. The formal gardens are protected as a category A listed building, and are included on the Inventory of Gardens and Designed Landscapes in Scotland. The tower house and mansion are both category B listed."
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo Drummond (em língua inglesa Drummond Castle) é um castelo localizado em Perthshire, Escócia. Encontra-se classificado na categoria ""B"" do ""listed building"" desde 5 de outubro de 1971. É mais conhecido pelos seus jardins, os quais estão classificados na categoria ""A"" do ""listed building"" desde 5 de outubro de 1971."
"http://dbpedia.org/resource/Drummond_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Il castello Drummond (in inglese: Drummond Castle) è un castello situato su un rilievo roccioso nei pressi del villaggio scozzese di Crieff, nel Perthshire (Perth e Kinross), costruito per volere della famiglia Drummond a partire del 1491 e rimodellato nella prima metà del XVII secolo."
