"subject","predicate","object"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicBirdGenera"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#label","Ou (ave)"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#label","Попугайная цветочница"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#label","Ou (ocell)"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#label","O'u"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#label","Hawajka żółtogłowa"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#label","Ou"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#label","Psittirostre psittacin"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#label","ʻŌʻū"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#label","Šatovník papouščí"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#label","Psittirostra psittacea"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#label","오우"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#label","Psittirostra psittacea"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#label","Psittirostra psittacea"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#comment","Psittirostra psittacea generoko animalia da. Hegaztien barruko Fringillidae familian sailkatua dago."
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#comment","Šatovník papouščí, havajsky ʻōʻū (Psittirostra psittacea), je kriticky ohrožený, možná již vyhynulý druh pěnkavovitého ptáka z Havajských ostrovů a jediný zástupce rodu Psittirostra. Měřil asi 17 cm, samci měli jásavé olivové zbarvení na hřbetě, šedivější na spodní straně těla. Hlava byla jasně žlutá s oranžovorůžovým zobákem. Samice vypadala vcelku podobně jako samec."
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#comment","De o'u (Psittirostra psittacea) is een zangvogel uit de familie Fringillidae (vinkachtigen). Het is een mogelijk uitgestorven of anders een ernstig bedreigde, endemische vogelsoort op de eilanden Hawaï en Kauai in de staat Hawaï (Verenigde Staten)"
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#comment","Ou (Psittirostra psittacea) är en akut utrotningshotad och möjligen utdöd fågel i familjen finkar. Den har sitt utbredningsområde i Hawaiiöarna."
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#comment","L'ou, o più correttamente ʻōʻū (Psittirostra psittacea (Gmelin, 1789)), è un uccello passeriforme della famiglia dei Fringillidi, unica specie ascritta al genere Psittirostra Temminck, 1820."
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#comment","Hawajka żółtogłowa (Psittirostra psittacea) – gatunek małego ptaka z rodziny łuszczakowatych (Fringillidae). Występuje na kilku hawajskich wyspach. Ostatnie pewne stwierdzenie miało miejsce w 1989; gatunek jest uznany za krytycznie zagrożony, możliwe, że wymarł."
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#comment","O ou, ʻōʻū (Psittirostra psittacea), é uma espécie de , endémico das ilhas do Havai, nomeadamente das florestas montanhosas das ilhas Havai e Kauai."
"http://dbpedia.org/resource/ʻŌʻū","http://www.w3.org/2000/01/rdf-schema#comment","The ʻōʻū (pronounced [ˈʔoːʔuː]) (Psittirostra psittacea) is a species of Hawaiian honeycreeper endemic to the Hawaiian islands. It has a dark green back and olive green underparts; males have a yellow head while females have a green head. Its unusual beak seems to be adapted to feeding on the fruits of Freycinetia arborea. It has a strong flight which it uses to fly considerable distances in search of this Hawaiian endemic vine, but will eat other fruits, buds, flowers and insects."
