"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestCoastEaglesPlayers"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRulesFootballersFromWesternAustralia"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClaremontFootballClubPlayers"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLooma,WesternAustralia"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousAustralianPlayersOfAustralianRulesFootball"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/2000/01/rdf-schema#label","Lewis Broome"
"http://dbpedia.org/resource/Lewis_Broome","http://dbpedia.org/ontology/wikiPageID",27563944
"http://dbpedia.org/resource/Lewis_Broome","http://dbpedia.org/ontology/wikiPageRevisionID",757594033
"http://dbpedia.org/resource/Lewis_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_West_Coast_Eagles_players"
"http://dbpedia.org/resource/Lewis_Broome","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_West_Coast_Eagles_players"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6536354"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pxaB"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3zkhf"
"http://dbpedia.org/resource/Lewis_Broome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_member"
"http://dbpedia.org/resource/Lewis_Broome","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Lewis_Broome","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lewis_Broome?oldid=757594033&ns=0"
"http://dbpedia.org/resource/Lewis_Broome","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Lewis_Broome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lewis_Broome"
