"subject","predicate","object"
"http://dbpedia.org/resource/Category:Early_Modern_history_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Early_Modern_history_by_country","http://www.w3.org/2000/01/rdf-schema#label","Early Modern history by country"
"http://dbpedia.org/resource/Category:Early_Modern_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_country"
"http://dbpedia.org/resource/Category:Early_Modern_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_period"
"http://dbpedia.org/resource/Category:Early_Modern_history_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Early Modern history by country"
"http://dbpedia.org/resource/Category:Early_Modern_history_by_country","http://dbpedia.org/ontology/wikiPageID",15379508
"http://dbpedia.org/resource/Category:Early_Modern_history_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",858500649
"http://dbpedia.org/resource/Category:Early_Modern_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Early_Modern_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatPair"
"http://dbpedia.org/resource/Category:Early_Modern_history_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Early_Modern_history_by_country?oldid=858500649&ns=14"
