"subject","predicate","object"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfTibet"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfTibet"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTibet"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#label","安多县"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#label","Xian d'Amdo"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#label","Амдо (уезд)"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#label","Amdo (arrondissement)"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#label","Amdo (Nagqu)"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#label","Amdo, Nagchu"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Amdo"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#label","Amdo County"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#label","안둬현"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#label","Amdo (Kreis)"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#label","アムド県"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#label","Amdo (powiat)"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#comment","Amdo lub Anduo (tyb. ཨ་མདོ་རྫོང་, Wylie: a mdo rdzong, ZWPY: Amdo Zong; chiń. upr. 安多县; pinyin Ānduō xiàn) – powiat we północno-wschodniej części Tybetańskiego Regionu Autonomicznego, w prefekturze Nagqu. W 1999 roku powiat liczył 32 443 mieszkańców."
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#comment","안둬현(티베트어: ཨ་མདོ་རྫོང་ 암도 종, 중국어: 安多县, 병음: Ānduō Xiàn) 은 티베트 자치구 나취 지구의 현급 행정구역이다. 넓이는 22000km2이고, 인구는 2007년 기준으로 40,000명이다."
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#comment","Amdo (安多縣T; 安多县S; Ānduō XiànP) è una contea cinese della prefettura di Nagchu nella Regione Autonoma del Tibet. Il capoluogo è la città di . Nel 1999 la contea contava 32.443 abitanti."
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#comment","アムド県（アムドけん）は中華人民共和国チベット自治区ナクチュ市の県の一つ。県名はチベット語で「末尾」または「下部」の意。県政府所在地は帕那鎮。 雁石坪鎮は全域、青海省ゴルムド市の飛び地（タンラ山鎮）内にある飛び地（二重飛び地）である。"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#comment","Амдо́ (тиб. ཨ་མདོ་རྫོང་, Вайли: a mdo rdzong, кит. упр. 安多县, пиньинь Ānduō xiàn) — уезд в городском округе Нагчу, Тибетский автономный район, КНР."
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#comment","Amdo är ett härad (dzong) som lyder under prefekturen Nagchu i Tibet-regionen i sydvästra Kina. Det ligger omkring 300 kilometer norr om regionhuvudstaden Lhasa."
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#comment","Le xian d'Amdo (chinois simplifié : 安多县 ; pinyin : Ānduō xiàn ; tibétain : ཨ་མདོ་རྫོང་, Wylie : a mdo rdzong) est un district administratif de la région autonome du Tibet en Chine. Il est placé sous la juridiction de la préfecture de Nagchu."
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#comment","安多县（藏文：ཨ་མདོ་རྫོང་，威利转写：a mdo rdzong，藏语拼音：Amdo Zong）位于中國西藏自治区北部、怒江上游，是那曲市的一個縣。「安多」藏語意為「末尾或下部」。原西藏政府黑河宗的安多八部落地区1960年改设安多县。县政府驻地帕那镇。 截止2012年，经行政区划调整后的安多县总面积43410.85平方公里（不包含唐古拉山脉以北西藏自治区实际管理范围内的47502.45平方公里）。属高原亚寒带半湿润季风气候，年照时数2847小时，年降水量为411毫米。本县是纯牧业县，是西藏自治区畜产品基地县之一。"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#comment","Amdo. (en tibetano ཨ་མདོ་རྫོང་; transliteración de Wylie: a mdo rdzong) es un condado en la prefectura de Nagchu en la Región Autónoma del Tíbet. El condado tiene unos 43.410,85 kilómetros cuadrados y está cubierto ante todo por la Planicie Tibetana. En 2000 tenía una población de 32843 habitantes.​ Su capital es Amdo, al norte de Lasa. Tiene una estación de trenes."
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#comment","Amdo Dzong, Chinees: Amdo Xian is een arrondissement in de prefectuur Nagchu in de Tibetaanse Autonome Regio, China. De hoofdstad van Amdo is Pagnag. Door Amdo loopt de nationale weg G109. Het heeft een oppervlakte van 43.410 km² en in 1999 telde het 32.843 inwoners. De gemiddelde jaarlijkse temperatuur is -3 °C en jaarlijks valt er gemiddeld 411,6 mm neerslag. In het arrondissement liggen verschillende stations langs de Peking-Lhasa-spoorlijn, waaronder Station Amdo en Station Tanggula. Tanggula is het hoogst gelegen station ter wereld."
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#comment","Amdo (tibetisch: ཨ་མདོ་རྫོང, Umschrift nach Wylie: a mdo rdzong) ist ein Kreis des Regierungsbezirks Nagqu im Autonomen Gebiet Tibet der Volksrepublik China. In Amdo befindet sich nun eine Station der neuen Eisenbahnlinie von Golmud nach Lhasa."
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2000/01/rdf-schema#comment","Amdo County (Tibetan: ཨ་མདོ་རྫོང་; Chinese: 安多县) is a county within Nagqu of the Tibet Autonomous Region of China. The county covers an area of 43,410.85 square kilometres and is dominated by mainly by Tibetan grassland. In 2000 it had a population of 32,843 . Its capital is Amdo Town, north of Lhasa. It contains the Amdo railway station on the new railway from Golmud to Lhasa. There is a major rail depot 3 km (1.9 mi) west of the town. Cona Lake lies to the southwest of the town of Amdo."
"http://dbpedia.org/resource/Amdo_County","http://xmlns.com/foaf/0.1/name","Amdo County"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/name","Amdo County"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.26388931274414
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",91.68055725097656
"http://dbpedia.org/resource/Amdo_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Amdo_County_within_Xizang_(China).png"
"http://dbpedia.org/resource/Amdo_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pana_Town_of_Amdo_County.jpg"
"http://dbpedia.org/resource/Amdo_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI-46-13.jpg"
"http://dbpedia.org/resource/Amdo_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI-46-14.jpg"
"http://dbpedia.org/resource/Amdo_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nagqu"
"http://dbpedia.org/resource/Amdo_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amdo"
"http://dbpedia.org/resource/Amdo_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amdo_County"
"http://dbpedia.org/resource/Amdo_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_Tibet"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageID",5870044
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageRevisionID",1123750476
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Standard_Time"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagnag"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amdo_Town"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Töma_Township"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marchu_Township"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangmer_Township"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrong_Township"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nagqu"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amdo"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amdo_County"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangnyi"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardü_Township"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golmud"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagqu"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pana,_Tibet"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewu,_Tibet"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_Tibet"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibnak_Chenchungo_Township"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_regions_of_China"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NI-46-13.jpg"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NI-46-14.jpg"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amdo_railway_station"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet_Autonomous_Region"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanshiping,_Tibet"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuoma_Township"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiangma"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(People's_Republic_of_China)"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zharen"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhasa"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghai"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefecture-level_city"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cona_Lake"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_22246"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amdo_(powiat)"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Amdo"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امدو_کاؤنٹی"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gdpn"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安多县"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムド県"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amdo_(Nagqu)"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amdo,_Nagqu"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9_90"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안둬현"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amdo_(arrondissement)"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amdo_(Nagqu)"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xian_d'Amdo"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amdo_County"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460463"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амдо_(уезд)"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amdo_(Kreis)"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_امدو"
"http://dbpedia.org/resource/Amdo_County","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amdo,_Nagchu"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/tib","ཨ་མདོ་རྫོང་།"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wylie","a mdo rdzong"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/zwpy","Amdo Zong"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bo"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lower"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County-level_divisions_of_Tibet"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Chinese"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bo-textonly"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nagqu_Prefecture"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nagqu-geo-stub"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pana_Town_of_Amdo_County.jpg?width=300"
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/aprHighC",5.1
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/aprLowC",-9
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/aprPrecipitationMm",9.4
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/areaTotalKm",43410.85
"http://dbpedia.org/resource/Amdo_County","http://dbpedia.org/property/augHighC",13.7
