"subject","predicate","object"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateGovernment108226018"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/2000/01/rdf-schema#label","Government of Bihar"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/2000/01/rdf-schema#comment","The Government of Bihar, known locally as the State Government, is the supreme governing authority of the Indian state of Bihar and its 9 divisions which consist of 38 districts . It consists of an executive, led by the Governor of Bihar, a judiciary and legislative branches. Like other states in India, the head of state of Bihar is the Governor, appointed by the President of India on the advice of the central government. The head of state is largely ceremonial. The Chief Minister is the head of government and is vested with most of the executive powers. Patna is the capital of Bihar."
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eighth_Nitish_Kumar_ministry"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Governor_(India)"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Election_Commission_of_India"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chief_minister_(India)"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vidhan_Parishad"
"http://dbpedia.org/resource/Government_of_Bihar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Government_of_Bihar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Bihar.svg"
"http://dbpedia.org/resource/Government_of_Bihar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Bihar"
"http://dbpedia.org/resource/Government_of_Bihar","http://dbpedia.org/ontology/wikiPageID",14969785
"http://dbpedia.org/resource/Government_of_Bihar","http://dbpedia.org/ontology/wikiPageRevisionID",1116739537
"http://dbpedia.org/resource/Government_of_Bihar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_state"
"http://dbpedia.org/resource/Government_of_Bihar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_governance_in_India"
"http://dbpedia.org/resource/Government_of_Bihar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Chandra_Purve"
"http://dbpedia.org/resource/Government_of_Bihar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuvaneshwar_Prasad_Sinha"
