"subject","predicate","object"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissUrbanPlanners"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistArchitects"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionWriters"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromZürich"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecturalTheoreticians"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatETHZurichAlumni"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissArchitects"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissAcademics"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planner110438172"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","Justus Dahinden"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","Justus Dahinden"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","Justus Dahinden"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","Justus Dahinden"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","賈斯特斯·達辛登"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","Justus Dahinden"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","Justus Dahinden"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","Justus Dahinden"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","Дахинден, Юстус"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","Justus Dahinden"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","Justus Dahinden"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","ユストゥス・ダヒンデン"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","Justus Dahinden"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#label","Justus Dahinden"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#comment","Justus Dahinden (Zurique, 18 de maio de 1925 – Zurique, 11 de abril de 2020) foi um arquiteto suíço, professor e escritor de textos sobre arquitetura. Resgatar o sentido antropológico da arquitetura, cujo centro focal deve ser o homem: para Justus Dahinden, em sua atividade como arquiteto e professor, a arquitetura deve estar sempre a serviço desse homem, respondendo a todos os níveis de necessidades biológicas, sócias, psicológicas e principalmente espirituais. Em seus projetos procura sintetizar esses níveis em uma totalidade organizada, capaz de abarcar a vida, inclusive em seu sentido cosmogónico."
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#comment","賈斯特斯·達辛登（德語：Justus Dahinden，1925年5月18日－2020年4月11日），出生於苏黎世，瑞士建築師、教師和作家。"
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#comment","Justus Dahinden (18 May 1925 - 11 April 2020) was a Swiss architect, teacher and writer about architecture."
"http://dbpedia.org/resource/Justus_Dahinden","http://www.w3.org/2000/01/rdf-schema#comment","Justus Dahinden (Zurigo, 18 maggio 1925 – Zurigo, 11 aprile 2020) è stato un architetto svizzero. Justus Dahinden, figlio del pioniere dello sci svizzero, scrittore e cineasta Josef Dahinden, studiò architettura presso l'Istituto Federale Svizzero di Tecnologia di Zurigo dal 1945 al 1949, come Max Frisch, Alberto Camenzind e Hans Hofmann all'epoca. Dal 1949 al 1952 fu assistente alla cattedra di William Dunkel, grazie al quale trovò lavoro dopo aver completato gli studi. Nel 1955 Dahinden aprì il suo studio a Zurigo. Nel 1956 ricevette il dottorato per la sua posizione sull'architettura contemporanea all'ETH. Nel 1974 fu nominato professore di interior design e design presso l'Università della Tecnologia di Vienna. Divenne anche membro del consiglio di amministrazione dell'Institute for In"
