"subject","predicate","object"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianAwards"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1967"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#label","Sportman van het jaar (België)"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#label","Бельгийский спортсмен года"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#label","Sportif belge de l'année"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#label","Sportler des Jahres (Belgien)"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#label","Belgian Sportsman of the year"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#label","ベルギー スポーツマンオブザイヤー"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#label","Найкращий спортсмен Бельгії"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#comment","ベルギー スポーツマンオブザイヤー（Belgian Sportsman of the year）は1967年より行われているベルギーの年間最優秀スポーツ選手を表彰する制度。1975年より女子の部（Belgian Sportswoman of the Year）も設けられた。"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#comment","Die belgischen Sportler des Jahres werden jährlich seit 1967 von belgischen Sportjournalisten gewählt. Seit 1975 wird auch die Sportlerin, seit 1997 die Mannschaft des Jahres gewählt. Am häufigsten wurden die Judoka Ingrid Berghmans (achtmal zwischen 1980 und 1989) und die Tennisspielerin Kim Clijsters (siebenmal zwischen 1999 und 2010) gewählt."
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#comment","Найкращий спортсмен Бельгії — щорічна нагорода, якою відзначається найкращий спортсмен Бельгії. Вручається в кінці календарного року починаючи з 1967. З 1975 року відзначається також найкраща спортсменка країни, з 1997 — команда, з 1998 — талант року, з 2010 — параолімпійський спортсмен року, з 2011 — тренер. Найчастіше премією відзначали та Кім Клійстерс (по 8 разів), а також Едді Меркса (6)."
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#comment","Приз Спортсмен года в Бельгии вручается с 1967 года. В 1975 году появился приз Спортсменка года. Чаще других побеждали дзюдоистка (8), теннисистка Ким Клейстерс (8) и велогонщик Эдди Меркс (6). Кроме спортсменов года на праздничном вечере награждают команду, надежду, и паралимпийца года."
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#comment","De titel Sportman van het jaar wordt sinds 1967 jaarlijks toegekend aan de Belgische sporter die als winnaar eindigt van een referendum, georganiseerd door de Belgische Beroepsbond van Sportjournalisten. Naast de trofee van ""Sportman van het jaar"" is er sedert 1975 ook die van ""Sportvrouw van het jaar"", sedert 1997 die van ""Sportploeg van het jaar"" en sedert 1998 die van ""Beloftevolle jongere van het jaar"". Sinds 2004 wordt de Sportman van het jaar verkozen in het Sportgala, georganiseerd door Octagon cis."
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#comment","The Belgian Sportsman of the Year is elected at the end of each year by professional sportjournalists and former winners, annually since 1967. A Belgian Sportswoman of the Year title has been given out since 1975. Top winners include Ingrid Berghmans (8 wins), Kim Clijsters (8) and Eddy Merckx (6). More categories were added in 1997, with the Belgian Sportsteam of the Year, 1998 with the Belgian Talent of the Year, 2010 with the Belgian Paralympic Athlete of the Year and lastly in 2011 the Belgian Coach of the Year."
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://www.w3.org/2000/01/rdf-schema#comment","Chaque année sont élues, lors du gala du sport belge, les plus grandes personnalités du sport en Belgique."
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1967"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Belgium"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sportsperson-of-the-year_trophies_and_awards"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_sports_trophies_and_awards"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageID",8143462
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageRevisionID",1078075970
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_in_sports"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_sports_trophies_and_awards"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para-cycling"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para-equestrian"
"http://dbpedia.org/resource/Belgian_Sportsman_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_in_sports"
