"subject","predicate","object"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfAfghanistan"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Parwan"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Parwan"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Parwan"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinco Parvan"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Παρβάν (περιοχή)"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Парван"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","帕尔旺省"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Parwan"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","パルヴァーン州"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","ولاية بروان"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Parwan"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Parvan (provins)"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Parvan"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","파르반주"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Parvan"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Província de Parwan"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Parwan probintzia"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Paruán"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Парван"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Parwan Province"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#label","Parván"
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#comment","Parwān edo Parvān (Persieraz/Paxtueraz: پروان), Afganistango 34 probintzietako bat da, herrialdearen ipar-ekialdean dagoena. 5974 km²-ko azalera du eta 2009an 600.000 biztanle zituen. Hiriburua Charikar da."
"http://dbpedia.org/resource/Parwan_Province","http://www.w3.org/2000/01/rdf-schema#comment","パルヴァーン州（パルヴァーンしゅう、ダリー語: پروان）は、アフガニスタン東部の州である。面積は5715平方キロメートル（34州中26位）、人口は約63万人（34州中14位）、人口密度は111人/平方キロ（34州中6位）である。州都は。パルワーン州やパルワン州、パルワン県とも表記される。"
